#datetime,building,power
2023-05-03T22:12:00,vfh,54.46
2023-05-03T22:13:00,vfh,54.46
2023-05-03T22:14:00,vfh,100.79
2023-05-03T22:15:00,vfh,66.73
2023-05-03T22:16:00,vfh,72.99
2023-05-03T22:17:00,vfh,65.36
2023-05-03T22:18:00,vfh,108.97
2023-05-03T22:19:00,vfh,108.97
2023-05-03T22:20:00,vfh,85.41
2023-05-03T22:21:00,vfh,65.93
2023-05-03T22:22:00,vfh,65.93
2023-05-03T22:23:00,vfh,96.81
2023-05-03T22:24:00,vfh,92.44
2023-05-03T22:25:00,vfh,66.36
2023-05-03T22:26:00,vfh,18.12
2023-05-03T22:27:00,vfh,71.22
2023-05-03T22:28:00,vfh,89.48
2023-05-03T22:29:00,vfh,71.19
2023-05-03T22:30:00,vfh,63.50
2023-05-03T22:31:00,vfh,47.65
2023-05-03T22:32:00,vfh,45.86
2023-05-03T22:33:00,vfh,75.12
2023-05-03T22:34:00,vfh,67.19
2023-05-03T22:35:00,vfh,53.59
2023-05-03T22:36:00,vfh,60.35
2023-05-03T22:37:00,vfh,86.94
2023-05-03T22:38:00,vfh,84.96
2023-05-03T22:39:00,vfh,92.65
2023-05-03T22:40:00,vfh,94.37
2023-05-03T22:41:00,vfh,116.55
2023-05-03T22:42:00,vfh,97.73
2023-05-03T22:43:00,vfh,76.63
2023-05-03T22:44:00,vfh,58.13
2023-05-03T22:45:00,vfh,49.50
2023-05-03T22:46:00,vfh,40.41
2023-05-03T22:47:00,vfh,30.47
2023-05-03T22:48:00,vfh,67.74
2023-05-03T22:49:00,vfh,121.55
2023-05-03T22:50:00,vfh,120.19
2023-05-03T22:51:00,vfh,113.48
2023-05-03T22:52:00,vfh,89.31
2023-05-03T22:53:00,vfh,89.31
2023-05-03T22:54:00,vfh,97.23
2023-05-03T22:55:00,vfh,52.26
2023-05-03T22:56:00,vfh,52.26
2023-05-03T22:57:00,vfh,77.64
2023-05-03T22:58:00,vfh,40.72
2023-05-03T22:59:00,vfh,36.29
2023-05-03T23:00:00,vfh,94.48
2023-05-03T23:01:00,vfh,90.17
2023-05-03T23:02:00,vfh,91.86
2023-05-03T23:03:00,vfh,72.96
2023-05-03T23:04:00,vfh,87.42
2023-05-03T23:05:00,vfh,85.06
2023-05-03T23:06:00,vfh,85.06
2023-05-03T23:07:00,vfh,66.85
2023-05-03T23:08:00,vfh,10.65
2023-05-03T23:09:00,vfh,57.24
2023-05-03T23:10:00,vfh,31.97
2023-05-03T23:11:00,vfh,31.52
2023-05-03T23:12:00,vfh,78.29
2023-05-03T23:13:00,vfh,78.29
2023-05-03T23:14:00,vfh,50.60
2023-05-03T23:15:00,vfh,50.60
2023-05-03T23:16:00,vfh,97.00
2023-05-03T23:17:00,vfh,97.00
2023-05-03T23:18:00,vfh,83.03
2023-05-03T23:19:00,vfh,83.03
2023-05-03T23:20:00,vfh,94.02
2023-05-03T23:21:00,vfh,85.55
2023-05-03T23:22:00,vfh,80.84
2023-05-03T23:23:00,vfh,71.97
2023-05-03T23:24:00,vfh,75.41
2023-05-03T23:25:00,vfh,75.41
2023-05-03T23:26:00,vfh,91.00
2023-05-03T23:27:00,vfh,80.06
2023-05-03T23:28:00,vfh,39.03
2023-05-03T23:29:00,vfh,39.03
2023-05-03T23:30:00,vfh,74.62
2023-05-03T23:31:00,vfh,92.64
2023-05-03T23:32:00,vfh,92.64
2023-05-03T23:33:00,vfh,25.87
2023-05-03T23:34:00,vfh,42.61
2023-05-03T23:35:00,vfh,35.35
2023-05-03T23:36:00,vfh,35.35
2023-05-03T23:37:00,vfh,57.07
2023-05-03T23:38:00,vfh,56.06
2023-05-03T23:39:00,vfh,55.15
2023-05-03T23:40:00,vfh,54.71
2023-05-03T23:41:00,vfh,51.82
2023-05-03T23:42:00,vfh,51.82
2023-05-03T23:43:00,vfh,77.30
2023-05-03T23:44:00,vfh,77.30
2023-05-03T23:45:00,vfh,56.26
2023-05-03T23:46:00,vfh,56.26
2023-05-03T23:47:00,vfh,112.13
2023-05-03T23:48:00,vfh,112.13
2023-05-03T23:49:00,vfh,80.06
2023-05-03T23:50:00,vfh,100.66
2023-05-03T23:51:00,vfh,107.94
2023-05-03T23:52:00,vfh,88.04
2023-05-03T23:53:00,vfh,65.49
2023-05-03T23:54:00,vfh,62.89
2023-05-03T23:55:00,vfh,97.01
2023-05-03T23:56:00,vfh,97.01
2023-05-03T23:57:00,vfh,42.50
2023-05-03T23:58:00,vfh,42.50
2023-05-03T23:59:00,vfh,11.16
