#datetime,building,power
2024-02-18T05:17:00,cfa,46.76
2024-02-18T05:19:00,cfa,138.63
2024-02-18T05:21:00,cfa,115.20
2024-02-18T05:22:00,cfa,69.61
2024-02-18T05:23:00,cfa,46.17
2024-02-18T05:25:00,cfa,138.63
2024-02-18T05:26:00,cfa,46.17
2024-02-18T05:28:00,cfa,138.63
2024-02-18T05:30:00,cfa,115.78
2024-02-18T05:31:00,cfa,69.02
2024-02-18T05:33:00,cfa,115.78
2024-02-18T05:34:00,cfa,69.02
2024-02-18T05:36:00,cfa,115.78
2024-02-18T05:37:00,cfa,46.17
2024-02-18T05:39:00,cfa,138.63
2024-02-18T05:41:00,cfa,115.78
2024-02-18T05:42:00,cfa,46.17
2024-02-18T05:44:00,cfa,138.63
2024-02-18T05:46:00,cfa,115.78
2024-02-18T05:48:00,cfa,115.20
2024-02-18T05:50:00,cfa,138.63
2024-02-18T05:51:00,cfa,46.17
2024-02-18T05:53:00,cfa,138.63
2024-02-18T05:55:00,cfa,115.78
2024-02-18T05:57:00,cfa,115.78
2024-02-18T05:58:00,cfa,69.02
2024-02-18T05:59:00,cfa,69.61
2024-02-18T06:01:00,cfa,115.20
2024-02-18T06:03:00,cfa,115.78
2024-02-18T06:04:00,cfa,69.61
2024-02-18T06:05:00,cfa,46.17
2024-02-18T06:07:00,cfa,115.31
2024-02-18T06:09:00,cfa,138.52
2024-02-18T06:11:00,cfa,115.78
2024-02-18T06:12:00,cfa,69.02
2024-02-18T06:14:00,cfa,115.78
2024-02-18T06:16:00,cfa,138.63
2024-02-18T06:18:00,cfa,115.78
2024-02-18T06:20:00,cfa,138.63
2024-02-18T06:21:00,cfa,69.02
2024-02-18T06:23:00,cfa,138.52
2024-02-18T06:24:00,cfa,46.88
2024-02-18T06:26:00,cfa,138.63
2024-02-18T06:28:00,cfa,115.20
2024-02-18T06:29:00,cfa,46.17
2024-02-18T06:31:00,cfa,138.63
2024-02-18T06:32:00,cfa,46.17
2024-02-18T06:34:00,cfa,139.22
2024-02-18T06:35:00,cfa,92.34
2024-02-18T06:36:00,cfa,69.02
2024-02-18T06:38:00,cfa,161.95
2024-02-18T06:39:00,cfa,92.46
2024-02-18T06:40:00,cfa,69.02
2024-02-18T06:42:00,cfa,161.95
2024-02-18T06:43:00,cfa,69.61
2024-02-18T06:44:00,cfa,92.34
2024-02-18T06:46:00,cfa,138.63
2024-02-18T06:48:00,cfa,162.07
2024-02-18T06:49:00,cfa,68.91
2024-02-18T06:51:00,cfa,162.07
2024-02-18T06:52:00,cfa,69.02
2024-02-18T06:54:00,cfa,161.95
2024-02-18T06:56:00,cfa,138.63
2024-02-18T06:58:00,cfa,161.95
2024-02-18T07:00:00,cfa,138.63
2024-02-18T07:01:00,cfa,92.34
2024-02-18T07:03:00,cfa,162.07
2024-02-18T07:05:00,cfa,138.52
2024-02-18T07:07:00,cfa,161.48
2024-02-18T07:08:00,cfa,69.61
2024-02-18T07:10:00,cfa,161.95
2024-02-18T07:11:00,cfa,92.34
2024-02-18T07:13:00,cfa,138.63
2024-02-18T07:14:00,cfa,92.46
2024-02-18T07:16:00,cfa,138.52
2024-02-18T07:18:00,cfa,162.07
2024-02-18T07:20:00,cfa,138.52
2024-02-18T07:22:00,cfa,161.48
2024-02-18T07:23:00,cfa,69.61
2024-02-18T07:25:00,cfa,161.95
2024-02-18T07:27:00,cfa,161.37
2024-02-18T07:28:00,cfa,69.61
2024-02-18T07:30:00,cfa,161.48
2024-02-18T07:31:00,cfa,69.49
2024-02-18T07:33:00,cfa,162.07
2024-02-18T07:35:00,cfa,138.63
2024-02-18T07:37:00,cfa,161.37
2024-02-18T07:39:00,cfa,138.63
2024-02-18T07:41:00,cfa,161.95
2024-02-18T07:43:00,cfa,161.95
2024-02-18T07:44:00,cfa,69.02
2024-02-18T07:45:00,cfa,69.61
2024-02-18T07:47:00,cfa,162.07
2024-02-18T07:48:00,cfa,68.91
2024-02-18T07:50:00,cfa,162.07
2024-02-18T07:51:00,cfa,92.34
2024-02-18T07:53:00,cfa,138.63
2024-02-18T07:54:00,cfa,92.34
2024-02-18T07:55:00,cfa,69.61
2024-02-18T07:56:00,cfa,92.46
2024-02-18T07:58:00,cfa,138.63
2024-02-18T08:00:00,cfa,161.37
2024-02-18T08:02:00,cfa,161.95
2024-02-18T08:03:00,cfa,69.61
2024-02-18T08:04:00,cfa,69.02
2024-02-18T08:06:00,cfa,161.95
2024-02-18T08:07:00,cfa,69.02
2024-02-18T08:08:00,cfa,92.46
2024-02-18T08:10:00,cfa,139.10
2024-02-18T08:12:00,cfa,161.48
2024-02-18T08:13:00,cfa,69.61
2024-02-18T08:15:00,cfa,161.37
2024-02-18T08:17:00,cfa,138.63
2024-02-18T08:19:00,cfa,161.95
2024-02-18T08:21:00,cfa,138.63
2024-02-18T08:23:00,cfa,161.95
2024-02-18T08:25:00,cfa,138.63
2024-02-18T08:26:00,cfa,92.34
2024-02-18T08:28:00,cfa,138.63
2024-02-18T08:29:00,cfa,92.46
2024-02-18T08:30:00,cfa,69.49
2024-02-18T08:32:00,cfa,161.48
2024-02-18T08:33:00,cfa,69.61
2024-02-18T08:35:00,cfa,161.95
2024-02-18T08:36:00,cfa,69.02
2024-02-18T08:37:00,cfa,69.61
2024-02-18T08:39:00,cfa,161.37
2024-02-18T08:41:00,cfa,161.95
2024-02-18T08:42:00,cfa,69.61
2024-02-18T08:44:00,cfa,138.63
2024-02-18T08:46:00,cfa,162.07
2024-02-18T08:48:00,cfa,161.37
2024-02-18T08:49:00,cfa,69.61
2024-02-18T08:51:00,cfa,161.37
2024-02-18T08:52:00,cfa,69.61
2024-02-18T08:54:00,cfa,138.63
2024-02-18T08:55:00,cfa,92.34
2024-02-18T08:57:00,cfa,138.63
2024-02-18T08:59:00,cfa,161.95
2024-02-18T09:00:00,cfa,69.02
2024-02-18T09:02:00,cfa,161.95
2024-02-18T09:03:00,cfa,69.61
2024-02-18T09:04:00,cfa,69.02
2024-02-18T09:06:00,cfa,162.07
2024-02-18T09:07:00,cfa,92.34
2024-02-18T09:09:00,cfa,138.63
2024-02-18T09:11:00,cfa,161.95
2024-02-18T09:13:00,cfa,138.63
2024-02-18T09:14:00,cfa,69.02
2024-02-18T09:16:00,cfa,161.95
2024-02-18T09:18:00,cfa,138.63
2024-02-18T09:20:00,cfa,161.95
2024-02-18T09:21:00,cfa,69.02
2024-02-18T09:23:00,cfa,161.95
2024-02-18T09:24:00,cfa,69.02
2024-02-18T09:26:00,cfa,162.07
2024-02-18T09:28:00,cfa,161.95
2024-02-18T09:29:00,cfa,69.02
2024-02-18T09:31:00,cfa,138.63
2024-02-18T09:32:00,cfa,69.49
2024-02-18T09:34:00,cfa,162.07
2024-02-18T09:35:00,cfa,69.02
2024-02-18T09:37:00,cfa,161.95
2024-02-18T09:39:00,cfa,161.95
2024-02-18T09:41:00,cfa,161.48
2024-02-18T09:42:00,cfa,92.34
2024-02-18T09:44:00,cfa,138.63
2024-02-18T09:46:00,cfa,161.95
2024-02-18T09:48:00,cfa,138.63
2024-02-18T09:49:00,cfa,69.61
2024-02-18T09:51:00,cfa,161.37
2024-02-18T09:53:00,cfa,138.63
2024-02-18T09:55:00,cfa,161.95
2024-02-18T09:57:00,cfa,162.07
2024-02-18T09:59:00,cfa,138.52
2024-02-18T10:00:00,cfa,69.02
2024-02-18T10:02:00,cfa,162.07
2024-02-18T10:03:00,cfa,68.91
2024-02-18T10:04:00,cfa,69.61
2024-02-18T10:06:00,cfa,162.07
2024-02-18T10:08:00,cfa,138.63
2024-02-18T10:10:00,cfa,161.37
2024-02-18T10:11:00,cfa,69.61
2024-02-18T10:13:00,cfa,161.95
2024-02-18T10:14:00,cfa,92.46
2024-02-18T10:16:00,cfa,138.52
2024-02-18T10:18:00,cfa,161.48
2024-02-18T10:19:00,cfa,69.61
2024-02-18T10:21:00,cfa,161.95
2024-02-18T10:23:00,cfa,138.63
2024-02-18T10:25:00,cfa,161.37
2024-02-18T10:27:00,cfa,139.22
2024-02-18T10:28:00,cfa,92.34
2024-02-18T10:30:00,cfa,138.63
2024-02-18T10:31:00,cfa,92.34
2024-02-18T10:32:00,cfa,69.02
2024-02-18T10:34:00,cfa,162.07
2024-02-18T10:36:00,cfa,138.52
2024-02-18T10:38:00,cfa,162.07
2024-02-18T10:39:00,cfa,69.02
2024-02-18T10:41:00,cfa,139.10
2024-02-18T10:42:00,cfa,92.46
2024-02-18T10:44:00,cfa,138.63
2024-02-18T10:46:00,cfa,161.37
2024-02-18T10:48:00,cfa,161.95
2024-02-18T10:49:00,cfa,69.61
2024-02-18T10:50:00,cfa,69.02
2024-02-18T10:52:00,cfa,161.95
2024-02-18T10:54:00,cfa,138.63
2024-02-18T10:56:00,cfa,162.07
2024-02-18T10:57:00,cfa,68.91
2024-02-18T10:59:00,cfa,162.07
2024-02-18T11:01:00,cfa,138.52
2024-02-18T11:02:00,cfa,92.46
2024-02-18T11:04:00,cfa,138.63
2024-02-18T11:05:00,cfa,92.34
2024-02-18T11:07:00,cfa,138.63
2024-02-18T11:09:00,cfa,161.95
2024-02-18T11:10:00,cfa,69.02
2024-02-18T11:11:00,cfa,69.61
2024-02-18T11:12:00,cfa,92.34
2024-02-18T11:14:00,cfa,138.63
2024-02-18T11:15:00,cfa,69.61
2024-02-18T11:17:00,cfa,161.37
2024-02-18T11:19:00,cfa,185.39
2024-02-18T11:21:00,cfa,161.48
2024-02-18T11:23:00,cfa,138.52
2024-02-18T11:24:00,cfa,69.61
2024-02-18T11:26:00,cfa,161.48
2024-02-18T11:28:00,cfa,139.10
2024-02-18T11:30:00,cfa,161.48
2024-02-18T11:32:00,cfa,161.95
2024-02-18T11:33:00,cfa,69.02
2024-02-18T11:35:00,cfa,139.22
2024-02-18T11:36:00,cfa,92.34
2024-02-18T11:37:00,cfa,69.02
2024-02-18T11:38:00,cfa,92.46
2024-02-18T11:40:00,cfa,138.52
2024-02-18T11:42:00,cfa,162.07
2024-02-18T11:43:00,cfa,92.34
2024-02-18T11:44:00,cfa,69.61
2024-02-18T11:46:00,cfa,161.37
2024-02-18T11:47:00,cfa,69.61
2024-02-18T11:49:00,cfa,161.48
2024-02-18T11:50:00,cfa,92.93
2024-02-18T11:52:00,cfa,161.37
2024-02-18T11:54:00,cfa,162.07
2024-02-18T11:56:00,cfa,161.95
2024-02-18T11:58:00,cfa,161.48
2024-02-18T12:00:00,cfa,161.95
2024-02-18T12:02:00,cfa,161.95
2024-02-18T12:03:00,cfa,91.88
2024-02-18T12:05:00,cfa,161.95
2024-02-18T12:06:00,cfa,69.61
2024-02-18T12:08:00,cfa,161.37
2024-02-18T12:10:00,cfa,162.07
2024-02-18T12:11:00,cfa,92.34
2024-02-18T12:12:00,cfa,69.61
2024-02-18T12:13:00,cfa,92.46
2024-02-18T12:14:00,cfa,68.91
2024-02-18T12:16:00,cfa,162.07
2024-02-18T12:18:00,cfa,161.95
2024-02-18T12:19:00,cfa,92.46
2024-02-18T12:21:00,cfa,138.52
2024-02-18T12:23:00,cfa,161.48
2024-02-18T12:24:00,cfa,92.93
2024-02-18T12:26:00,cfa,161.48
2024-02-18T12:28:00,cfa,161.95
2024-02-18T12:29:00,cfa,92.34
2024-02-18T12:31:00,cfa,161.48
2024-02-18T12:32:00,cfa,69.61
2024-02-18T12:34:00,cfa,161.95
2024-02-18T12:35:00,cfa,92.34
2024-02-18T12:38:00,cfa,231.09
2024-02-18T12:39:00,cfa,92.34
2024-02-18T12:41:00,cfa,162.07
2024-02-18T12:43:00,cfa,161.37
2024-02-18T12:44:00,cfa,69.61
2024-02-18T12:46:00,cfa,184.80
2024-02-18T12:47:00,cfa,69.61
2024-02-18T12:48:00,cfa,92.34
2024-02-18T12:49:00,cfa,69.02
2024-02-18T12:51:00,cfa,161.95
2024-02-18T12:52:00,cfa,92.46
2024-02-18T12:54:00,cfa,161.95
2024-02-18T12:56:00,cfa,138.63
2024-02-18T12:58:00,cfa,161.37
2024-02-18T13:00:00,cfa,162.07
2024-02-18T13:01:00,cfa,92.34
2024-02-18T13:03:00,cfa,161.95
2024-02-18T13:05:00,cfa,161.48
2024-02-18T13:06:00,cfa,69.61
2024-02-18T13:08:00,cfa,161.95
2024-02-18T13:09:00,cfa,92.46
2024-02-18T13:11:00,cfa,161.37
2024-02-18T13:13:00,cfa,161.95
2024-02-18T13:14:00,cfa,69.61
2024-02-18T13:16:00,cfa,184.80
2024-02-18T13:17:00,cfa,92.46
2024-02-18T13:19:00,cfa,184.80
2024-02-18T13:20:00,cfa,69.49
2024-02-18T13:22:00,cfa,161.48
2024-02-18T13:24:00,cfa,161.95
2024-02-18T13:25:00,cfa,92.46
2024-02-18T13:27:00,cfa,161.37
2024-02-18T13:29:00,cfa,161.95
2024-02-18T13:30:00,cfa,69.61
2024-02-18T13:32:00,cfa,161.48
2024-02-18T13:33:00,cfa,92.34
2024-02-18T13:34:00,cfa,69.61
2024-02-18T13:36:00,cfa,161.95
2024-02-18T13:38:00,cfa,184.80
2024-02-18T13:40:00,cfa,161.48
2024-02-18T13:42:00,cfa,139.10
2024-02-18T13:44:00,cfa,184.80
2024-02-18T13:46:00,cfa,161.48
2024-02-18T13:48:00,cfa,161.95
2024-02-18T13:50:00,cfa,161.95
2024-02-18T13:52:00,cfa,184.80
2024-02-18T13:54:00,cfa,161.48
2024-02-18T13:55:00,cfa,69.61
2024-02-18T13:57:00,cfa,184.80
2024-02-18T13:59:00,cfa,161.95
2024-02-18T14:01:00,cfa,161.37
2024-02-18T14:03:00,cfa,185.39
2024-02-18T14:05:00,cfa,161.48
2024-02-18T14:06:00,cfa,92.34
2024-02-18T14:08:00,cfa,161.95
2024-02-18T14:10:00,cfa,184.80
2024-02-18T14:12:00,cfa,162.07
2024-02-18T14:13:00,cfa,92.34
2024-02-18T14:15:00,cfa,161.48
2024-02-18T14:17:00,cfa,185.39
2024-02-18T14:18:00,cfa,68.91
2024-02-18T14:20:00,cfa,184.80
2024-02-18T14:21:00,cfa,69.61
2024-02-18T14:23:00,cfa,184.80
2024-02-18T14:25:00,cfa,184.80
2024-02-18T14:27:00,cfa,162.07
2024-02-18T14:28:00,cfa,92.34
2024-02-18T14:30:00,cfa,162.07
2024-02-18T14:32:00,cfa,161.37
2024-02-18T14:33:00,cfa,92.34
2024-02-18T14:35:00,cfa,162.07
2024-02-18T14:36:00,cfa,92.34
2024-02-18T14:38:00,cfa,162.07
2024-02-18T14:40:00,cfa,184.80
2024-02-18T14:41:00,cfa,92.34
2024-02-18T14:43:00,cfa,161.95
2024-02-18T14:45:00,cfa,161.48
2024-02-18T14:46:00,cfa,92.34
2024-02-18T14:48:00,cfa,162.07
2024-02-18T14:49:00,cfa,92.34
2024-02-18T14:51:00,cfa,161.95
2024-02-18T14:53:00,cfa,184.80
2024-02-18T14:55:00,cfa,184.80
2024-02-18T14:56:00,cfa,115.90
2024-02-18T14:58:00,cfa,230.98
2024-02-18T15:00:00,cfa,207.54
2024-02-18T15:01:00,cfa,92.46
2024-02-18T15:03:00,cfa,208.12
2024-02-18T15:05:00,cfa,208.24
2024-02-18T15:07:00,cfa,207.66
2024-02-18T15:08:00,cfa,92.93
2024-02-18T15:10:00,cfa,207.66
2024-02-18T15:12:00,cfa,208.12
2024-02-18T15:14:00,cfa,208.24
2024-02-18T15:15:00,cfa,92.34
2024-02-18T15:17:00,cfa,207.66
2024-02-18T15:19:00,cfa,208.24
2024-02-18T15:21:00,cfa,208.12
2024-02-18T15:23:00,cfa,207.66
2024-02-18T15:25:00,cfa,208.12
2024-02-18T15:26:00,cfa,92.46
2024-02-18T15:28:00,cfa,208.24
2024-02-18T15:30:00,cfa,208.12
2024-02-18T15:32:00,cfa,207.66
2024-02-18T15:34:00,cfa,208.12
2024-02-18T15:36:00,cfa,208.24
2024-02-18T15:38:00,cfa,184.80
2024-02-18T15:39:00,cfa,115.20
2024-02-18T15:41:00,cfa,208.24
2024-02-18T15:43:00,cfa,208.12
2024-02-18T15:45:00,cfa,207.66
2024-02-18T15:46:00,cfa,92.93
2024-02-18T15:48:00,cfa,207.66
2024-02-18T15:49:00,cfa,92.34
2024-02-18T15:51:00,cfa,208.24
2024-02-18T15:53:00,cfa,208.24
2024-02-18T15:55:00,cfa,207.54
2024-02-18T15:56:00,cfa,115.78
2024-02-18T15:58:00,cfa,184.80
2024-02-18T16:00:00,cfa,208.24
2024-02-18T16:01:00,cfa,115.20
2024-02-18T16:03:00,cfa,208.24
2024-02-18T16:05:00,cfa,208.12
2024-02-18T16:06:00,cfa,92.46
2024-02-18T16:07:00,cfa,92.34
2024-02-18T16:09:00,cfa,207.66
2024-02-18T16:10:00,cfa,115.78
2024-02-18T16:12:00,cfa,208.24
2024-02-18T16:14:00,cfa,184.69
2024-02-18T16:16:00,cfa,231.09
2024-02-18T16:17:00,cfa,92.34
2024-02-18T16:19:00,cfa,208.24
2024-02-18T16:20:00,cfa,92.34
2024-02-18T16:22:00,cfa,208.24
2024-02-18T16:24:00,cfa,207.54
2024-02-18T16:26:00,cfa,208.24
2024-02-18T16:28:00,cfa,208.24
2024-02-18T16:29:00,cfa,92.34
2024-02-18T16:31:00,cfa,207.66
2024-02-18T16:33:00,cfa,208.12
2024-02-18T16:34:00,cfa,92.46
2024-02-18T16:36:00,cfa,230.98
2024-02-18T16:38:00,cfa,208.24
2024-02-18T16:40:00,cfa,208.12
2024-02-18T16:42:00,cfa,184.80
2024-02-18T16:44:00,cfa,208.24
2024-02-18T16:46:00,cfa,207.54
2024-02-18T16:48:00,cfa,208.24
2024-02-18T16:49:00,cfa,92.46
2024-02-18T16:51:00,cfa,208.12
2024-02-18T16:53:00,cfa,207.66
2024-02-18T16:55:00,cfa,208.12
2024-02-18T16:57:00,cfa,184.80
2024-02-18T16:58:00,cfa,115.78
2024-02-18T17:00:00,cfa,184.80
2024-02-18T17:01:00,cfa,115.90
2024-02-18T17:03:00,cfa,207.54
2024-02-18T17:05:00,cfa,208.24
2024-02-18T17:07:00,cfa,184.80
2024-02-18T17:08:00,cfa,115.78
2024-02-18T17:10:00,cfa,208.24
2024-02-18T17:12:00,cfa,184.69
2024-02-18T17:13:00,cfa,92.46
2024-02-18T17:14:00,cfa,92.34
2024-02-18T17:16:00,cfa,207.66
2024-02-18T17:18:00,cfa,185.39
2024-02-18T17:20:00,cfa,184.80
2024-02-18T17:22:00,cfa,207.66
2024-02-18T17:24:00,cfa,208.12
2024-02-18T17:25:00,cfa,92.46
2024-02-18T17:27:00,cfa,208.12
2024-02-18T17:28:00,cfa,92.46
2024-02-18T17:29:00,cfa,92.34
2024-02-18T17:31:00,cfa,208.24
2024-02-18T17:33:00,cfa,184.80
2024-02-18T17:35:00,cfa,208.12
2024-02-18T17:37:00,cfa,207.66
2024-02-18T17:39:00,cfa,208.24
2024-02-18T17:41:00,cfa,184.80
2024-02-18T17:43:00,cfa,208.12
2024-02-18T17:45:00,cfa,184.80
2024-02-18T17:47:00,cfa,208.24
2024-02-18T17:48:00,cfa,92.34
2024-02-18T17:50:00,cfa,207.66
2024-02-18T17:52:00,cfa,184.80
2024-02-18T17:54:00,cfa,208.12
2024-02-18T17:56:00,cfa,208.24
2024-02-18T17:57:00,cfa,92.46
2024-02-18T17:59:00,cfa,184.80
2024-02-18T18:01:00,cfa,208.12
2024-02-18T18:02:00,cfa,92.46
2024-02-18T18:04:00,cfa,230.98
2024-02-18T18:06:00,cfa,254.41
2024-02-18T18:08:00,cfa,253.71
2024-02-18T18:09:00,cfa,139.22
2024-02-18T18:11:00,cfa,253.83
2024-02-18T18:13:00,cfa,254.41
2024-02-18T18:15:00,cfa,254.41
2024-02-18T18:17:00,cfa,253.83
2024-02-18T18:19:00,cfa,231.56
2024-02-18T18:21:00,cfa,253.83
2024-02-18T18:23:00,cfa,254.41
2024-02-18T18:25:00,cfa,254.30
2024-02-18T18:26:00,cfa,115.20
2024-02-18T18:28:00,cfa,277.85
2024-02-18T18:30:00,cfa,207.66
2024-02-18T18:31:00,cfa,115.78
2024-02-18T18:33:00,cfa,230.98
2024-02-18T18:34:00,cfa,92.34
2024-02-18T18:35:00,cfa,115.90
2024-02-18T18:37:00,cfa,208.12
2024-02-18T18:38:00,cfa,115.20
2024-02-18T18:40:00,cfa,230.98
2024-02-18T18:42:00,cfa,208.24
2024-02-18T18:44:00,cfa,230.98
2024-02-18T18:46:00,cfa,208.24
2024-02-18T18:47:00,cfa,115.78
2024-02-18T18:49:00,cfa,207.66
2024-02-18T18:51:00,cfa,208.12
2024-02-18T18:53:00,cfa,230.98
2024-02-18T18:54:00,cfa,92.46
2024-02-18T18:56:00,cfa,208.24
2024-02-18T18:58:00,cfa,230.98
2024-02-18T19:00:00,cfa,208.12
2024-02-18T19:02:00,cfa,253.83
2024-02-18T19:03:00,cfa,115.78
2024-02-18T19:05:00,cfa,231.09
2024-02-18T19:07:00,cfa,208.12
2024-02-18T19:09:00,cfa,230.98
2024-02-18T19:10:00,cfa,92.46
2024-02-18T19:12:00,cfa,208.12
2024-02-18T19:14:00,cfa,231.09
2024-02-18T19:15:00,cfa,115.78
2024-02-18T19:17:00,cfa,207.54
2024-02-18T19:19:00,cfa,231.09
2024-02-18T19:21:00,cfa,254.30
2024-02-18T19:23:00,cfa,208.24
2024-02-18T19:24:00,cfa,138.63
2024-02-18T19:26:00,cfa,230.98
2024-02-18T19:27:00,cfa,115.78
2024-02-18T19:29:00,cfa,230.98
2024-02-18T19:31:00,cfa,208.24
2024-02-18T19:33:00,cfa,253.83
2024-02-18T19:34:00,cfa,115.78
2024-02-18T19:35:00,cfa,115.78
2024-02-18T19:37:00,cfa,230.98
2024-02-18T19:38:00,cfa,115.78
2024-02-18T19:40:00,cfa,231.09
2024-02-18T19:42:00,cfa,230.98
2024-02-18T19:44:00,cfa,208.12
2024-02-18T19:45:00,cfa,115.31
2024-02-18T19:47:00,cfa,230.98
2024-02-18T19:48:00,cfa,139.22
2024-02-18T19:50:00,cfa,230.98
2024-02-18T19:52:00,cfa,230.98
2024-02-18T19:53:00,cfa,115.20
2024-02-18T19:54:00,cfa,115.78
2024-02-18T19:56:00,cfa,230.98
2024-02-18T19:58:00,cfa,208.24
2024-02-18T19:59:00,cfa,115.78
2024-02-18T20:01:00,cfa,230.98
2024-02-18T20:03:00,cfa,231.09
2024-02-18T20:05:00,cfa,208.12
2024-02-18T20:06:00,cfa,115.20
2024-02-18T20:08:00,cfa,231.68
2024-02-18T20:10:00,cfa,230.98
2024-02-18T20:12:00,cfa,230.86
2024-02-18T20:13:00,cfa,115.31
2024-02-18T20:15:00,cfa,208.12
2024-02-18T20:17:00,cfa,231.09
2024-02-18T20:19:00,cfa,231.56
2024-02-18T20:21:00,cfa,207.66
2024-02-18T20:23:00,cfa,230.86
2024-02-18T20:25:00,cfa,231.80
2024-02-18T20:26:00,cfa,115.08
2024-02-18T20:28:00,cfa,231.56
2024-02-18T20:29:00,cfa,115.31
2024-02-18T20:31:00,cfa,208.12
2024-02-18T20:33:00,cfa,231.09
2024-02-18T20:34:00,cfa,115.08
2024-02-18T20:36:00,cfa,208.36
2024-02-18T20:37:00,cfa,115.78
2024-02-18T20:39:00,cfa,230.86
2024-02-18T20:41:00,cfa,231.09
2024-02-18T20:43:00,cfa,230.86
2024-02-18T20:45:00,cfa,231.09
2024-02-18T20:46:00,cfa,115.78
2024-02-18T20:48:00,cfa,231.56
2024-02-18T20:49:00,cfa,138.05
2024-02-18T20:51:00,cfa,208.12
2024-02-18T20:52:00,cfa,115.78
2024-02-18T20:54:00,cfa,231.09
2024-02-18T20:55:00,cfa,115.78
2024-02-18T20:57:00,cfa,207.66
2024-02-18T20:59:00,cfa,231.56
2024-02-18T21:01:00,cfa,207.66
2024-02-18T21:02:00,cfa,115.78
2024-02-18T21:04:00,cfa,208.12
2024-02-18T21:06:00,cfa,161.48
2024-02-18T21:08:00,cfa,184.69
2024-02-18T21:10:00,cfa,184.92
2024-02-18T21:12:00,cfa,185.39
2024-02-18T21:14:00,cfa,184.69
2024-02-18T21:16:00,cfa,184.92
2024-02-18T21:17:00,cfa,92.34
2024-02-18T21:19:00,cfa,184.92
2024-02-18T21:20:00,cfa,69.61
2024-02-18T21:22:00,cfa,138.52
2024-02-18T21:24:00,cfa,115.08
2024-02-18T21:26:00,cfa,138.75
2024-02-18T21:28:00,cfa,139.22
2024-02-18T21:29:00,cfa,46.17
2024-02-18T21:31:00,cfa,138.52
2024-02-18T21:33:00,cfa,115.78
2024-02-18T21:34:00,cfa,69.14
2024-02-18T21:36:00,cfa,138.52
2024-02-18T21:37:00,cfa,46.17
2024-02-18T21:38:00,cfa,69.61
2024-02-18T21:40:00,cfa,138.52
2024-02-18T21:42:00,cfa,115.31
2024-02-18T21:44:00,cfa,139.22
2024-02-18T21:46:00,cfa,115.08
2024-02-18T21:48:00,cfa,138.75
2024-02-18T21:50:00,cfa,115.78
2024-02-18T21:51:00,cfa,68.91
2024-02-18T21:53:00,cfa,115.78
2024-02-18T21:55:00,cfa,138.75
2024-02-18T21:57:00,cfa,138.52
2024-02-18T21:59:00,cfa,138.52
2024-02-18T22:01:00,cfa,115.78
2024-02-18T22:03:00,cfa,138.75
2024-02-18T22:04:00,cfa,69.61
2024-02-18T22:06:00,cfa,138.52
2024-02-18T22:07:00,cfa,46.17
2024-02-18T22:09:00,cfa,138.75
2024-02-18T22:11:00,cfa,138.52
2024-02-18T22:12:00,cfa,69.61
2024-02-18T22:14:00,cfa,138.05
2024-02-18T22:15:00,cfa,69.61
2024-02-18T22:17:00,cfa,115.78
2024-02-18T22:19:00,cfa,138.52
2024-02-18T22:21:00,cfa,138.75
2024-02-18T22:22:00,cfa,46.17
2024-02-18T22:24:00,cfa,138.52
2024-02-18T22:25:00,cfa,69.61
2024-02-18T22:27:00,cfa,138.52
2024-02-18T22:29:00,cfa,115.31
2024-02-18T22:31:00,cfa,139.22
2024-02-18T22:32:00,cfa,92.34
2024-02-18T22:33:00,cfa,68.91
2024-02-18T22:34:00,cfa,69.61
2024-02-18T22:36:00,cfa,115.31
2024-02-18T22:38:00,cfa,139.22
2024-02-18T22:39:00,cfa,68.91
2024-02-18T22:41:00,cfa,138.75
2024-02-18T22:43:00,cfa,115.78
2024-02-18T22:44:00,cfa,68.91
2024-02-18T22:46:00,cfa,139.22
2024-02-18T22:47:00,cfa,46.17
2024-02-18T22:49:00,cfa,138.52
2024-02-18T22:50:00,cfa,69.14
2024-02-18T22:52:00,cfa,115.78
2024-02-18T22:54:00,cfa,138.52
2024-02-18T22:56:00,cfa,138.75
2024-02-18T22:57:00,cfa,69.61
2024-02-18T22:59:00,cfa,138.52
2024-02-18T23:00:00,cfa,68.91
2024-02-18T23:02:00,cfa,115.78
2024-02-18T23:03:00,cfa,69.14
2024-02-18T23:05:00,cfa,139.22
2024-02-18T23:06:00,cfa,68.91
2024-02-18T23:08:00,cfa,115.78
2024-02-18T23:10:00,cfa,138.75
2024-02-18T23:12:00,cfa,138.52
2024-02-18T23:13:00,cfa,69.61
2024-02-18T23:15:00,cfa,115.08
2024-02-18T23:17:00,cfa,162.19
2024-02-18T23:19:00,cfa,138.52
2024-02-18T23:20:00,cfa,92.34
2024-02-18T23:21:00,cfa,69.61
2024-02-18T23:23:00,cfa,161.48
2024-02-18T23:25:00,cfa,138.52
2024-02-18T23:27:00,cfa,161.95
2024-02-18T23:29:00,cfa,138.75
2024-02-18T23:30:00,cfa,69.61
2024-02-18T23:31:00,cfa,68.91
2024-02-18T23:33:00,cfa,138.52
2024-02-18T23:35:00,cfa,138.75
2024-02-18T23:36:00,cfa,69.61
2024-02-18T23:37:00,cfa,69.61
2024-02-18T23:39:00,cfa,161.25
2024-02-18T23:41:00,cfa,138.75
2024-02-18T23:43:00,cfa,138.52
