#datetime,building,power
2022-02-04T22:12:00,mcc,88.23
2022-02-04T22:13:00,mcc,79.25
2022-02-04T22:14:00,mcc,78.84
2022-02-04T22:15:00,mcc,79.95
2022-02-04T22:16:00,mcc,81.45
2022-02-04T22:17:00,mcc,81.41
2022-02-04T22:18:00,mcc,81.98
2022-02-04T22:19:00,mcc,82.94
2022-02-04T22:20:00,mcc,79.22
2022-02-04T22:21:00,mcc,89.61
2022-02-04T22:22:00,mcc,66.98
2022-02-04T22:23:00,mcc,64.29
2022-02-04T22:24:00,mcc,63.43
2022-02-04T22:25:00,mcc,66.21
2022-02-04T22:26:00,mcc,62.98
2022-02-04T22:27:00,mcc,64.28
2022-02-04T22:28:00,mcc,74.57
2022-02-04T22:29:00,mcc,82.44
2022-02-04T22:30:00,mcc,65.49
2022-02-04T22:31:00,mcc,67.55
2022-02-04T22:32:00,mcc,66.92
2022-02-04T22:33:00,mcc,65.85
2022-02-04T22:34:00,mcc,67.22
2022-02-04T22:35:00,mcc,66.48
2022-02-04T22:36:00,mcc,71.02
2022-02-04T22:37:00,mcc,77.25
2022-02-04T22:38:00,mcc,67.58
2022-02-04T22:39:00,mcc,63.27
2022-02-04T22:40:00,mcc,64.24
2022-02-04T22:41:00,mcc,65.73
2022-02-04T22:42:00,mcc,66.54
2022-02-04T22:43:00,mcc,69.58
2022-02-04T22:44:00,mcc,67.42
2022-02-04T22:45:00,mcc,81.59
2022-02-04T22:46:00,mcc,67.43
2022-02-04T22:47:00,mcc,68.98
2022-02-04T22:48:00,mcc,70.37
2022-02-04T22:49:00,mcc,67.44
2022-02-04T22:50:00,mcc,65.92
2022-02-04T22:51:00,mcc,64.95
2022-02-04T22:52:00,mcc,65.55
2022-02-04T22:53:00,mcc,66.90
2022-02-04T22:54:00,mcc,65.21
2022-02-04T22:55:00,mcc,70.65
2022-02-04T22:56:00,mcc,66.90
2022-02-04T22:57:00,mcc,67.64
2022-02-04T22:58:00,mcc,70.01
2022-02-04T22:59:00,mcc,66.97
2022-02-04T23:00:00,mcc,65.40
2022-02-04T23:01:00,mcc,69.24
2022-02-04T23:02:00,mcc,67.45
2022-02-04T23:03:00,mcc,81.16
2022-02-04T23:04:00,mcc,73.99
2022-02-04T23:05:00,mcc,73.35
2022-02-04T23:06:00,mcc,85.99
2022-02-04T23:07:00,mcc,69.68
2022-02-04T23:08:00,mcc,71.17
2022-02-04T23:09:00,mcc,66.99
2022-02-04T23:10:00,mcc,69.61
2022-02-04T23:11:00,mcc,70.17
2022-02-04T23:12:00,mcc,71.04
2022-02-04T23:13:00,mcc,69.51
2022-02-04T23:14:00,mcc,66.20
2022-02-04T23:15:00,mcc,79.62
2022-02-04T23:16:00,mcc,85.18
2022-02-04T23:17:00,mcc,87.25
2022-02-04T23:18:00,mcc,87.77
2022-02-04T23:19:00,mcc,88.92
2022-02-04T23:20:00,mcc,97.38
2022-02-04T23:21:00,mcc,89.01
2022-02-04T23:22:00,mcc,83.24
2022-02-04T23:23:00,mcc,83.23
2022-02-04T23:24:00,mcc,84.73
2022-02-04T23:25:00,mcc,85.98
2022-02-04T23:26:00,mcc,102.38
2022-02-04T23:27:00,mcc,86.64
2022-02-04T23:28:00,mcc,88.00
2022-02-04T23:29:00,mcc,87.43
2022-02-04T23:30:00,mcc,86.22
2022-02-04T23:31:00,mcc,102.74
2022-02-04T23:32:00,mcc,88.27
2022-02-04T23:33:00,mcc,88.20
2022-02-04T23:34:00,mcc,87.94
2022-02-04T23:35:00,mcc,88.63
2022-02-04T23:36:00,mcc,86.16
2022-02-04T23:37:00,mcc,86.18
2022-02-04T23:38:00,mcc,93.26
2022-02-04T23:39:00,mcc,84.18
2022-02-04T23:40:00,mcc,63.62
2022-02-04T23:41:00,mcc,63.64
2022-02-04T23:42:00,mcc,77.51
2022-02-04T23:43:00,mcc,74.74
2022-02-04T23:44:00,mcc,73.53
2022-02-04T23:45:00,mcc,66.71
2022-02-04T23:46:00,mcc,55.34
2022-02-04T23:47:00,mcc,54.37
2022-02-04T23:48:00,mcc,56.28
2022-02-04T23:49:00,mcc,61.13
2022-02-04T23:50:00,mcc,56.95
2022-02-04T23:51:00,mcc,56.62
2022-02-04T23:52:00,mcc,55.49
2022-02-04T23:53:00,mcc,54.35
2022-02-04T23:54:00,mcc,58.87
2022-02-04T23:55:00,mcc,53.91
2022-02-04T23:56:00,mcc,53.68
2022-02-04T23:57:00,mcc,54.88
2022-02-04T23:58:00,mcc,53.91
2022-02-04T23:59:00,mcc,53.84
