#datetime,building,power
2022-05-14T22:12:00,hdy,67.23
2022-05-14T22:13:00,hdy,69.47
2022-05-14T22:14:00,hdy,68.29
2022-05-14T22:15:00,hdy,68.89
2022-05-14T22:16:00,hdy,67.01
2022-05-14T22:17:00,hdy,66.21
2022-05-14T22:18:00,hdy,88.70
2022-05-14T22:19:00,hdy,66.16
2022-05-14T22:20:00,hdy,65.94
2022-05-14T22:21:00,hdy,65.29
2022-05-14T22:22:00,hdy,65.74
2022-05-14T22:23:00,hdy,64.23
2022-05-14T22:24:00,hdy,63.56
2022-05-14T22:25:00,hdy,63.84
2022-05-14T22:26:00,hdy,65.84
2022-05-14T22:27:00,hdy,65.56
2022-05-14T22:28:00,hdy,65.83
2022-05-14T22:29:00,hdy,67.00
2022-05-14T22:30:00,hdy,65.21
2022-05-14T22:31:00,hdy,66.23
2022-05-14T22:32:00,hdy,66.42
2022-05-14T22:33:00,hdy,66.88
2022-05-14T22:34:00,hdy,67.18
2022-05-14T22:35:00,hdy,67.25
2022-05-14T22:36:00,hdy,66.62
2022-05-14T22:37:00,hdy,65.30
2022-05-14T22:38:00,hdy,65.64
2022-05-14T22:39:00,hdy,88.68
2022-05-14T22:40:00,hdy,66.33
2022-05-14T22:41:00,hdy,67.01
2022-05-14T22:42:00,hdy,69.33
2022-05-14T22:43:00,hdy,66.05
2022-05-14T22:44:00,hdy,66.55
2022-05-14T22:45:00,hdy,67.13
2022-05-14T22:46:00,hdy,89.93
2022-05-14T22:47:00,hdy,65.81
2022-05-14T22:48:00,hdy,65.46
2022-05-14T22:49:00,hdy,65.80
2022-05-14T22:50:00,hdy,87.31
2022-05-14T22:51:00,hdy,64.29
2022-05-14T22:52:00,hdy,64.04
2022-05-14T22:53:00,hdy,64.22
2022-05-14T22:54:00,hdy,68.42
2022-05-14T22:55:00,hdy,67.90
2022-05-14T22:56:00,hdy,68.13
2022-05-14T22:57:00,hdy,70.46
2022-05-14T22:58:00,hdy,70.61
2022-05-14T22:59:00,hdy,69.96
2022-05-14T23:00:00,hdy,70.59
2022-05-14T23:01:00,hdy,68.15
2022-05-14T23:02:00,hdy,70.14
2022-05-14T23:03:00,hdy,70.20
2022-05-14T23:04:00,hdy,68.63
2022-05-14T23:05:00,hdy,68.53
2022-05-14T23:06:00,hdy,68.35
2022-05-14T23:07:00,hdy,68.35
2022-05-14T23:08:00,hdy,69.26
2022-05-14T23:09:00,hdy,69.53
2022-05-14T23:10:00,hdy,68.27
2022-05-14T23:11:00,hdy,67.11
2022-05-14T23:12:00,hdy,67.49
2022-05-14T23:13:00,hdy,69.96
2022-05-14T23:14:00,hdy,71.28
2022-05-14T23:15:00,hdy,70.28
2022-05-14T23:16:00,hdy,72.40
2022-05-14T23:17:00,hdy,94.85
2022-05-14T23:18:00,hdy,66.60
2022-05-14T23:19:00,hdy,68.51
2022-05-14T23:20:00,hdy,68.41
2022-05-14T23:21:00,hdy,68.40
2022-05-14T23:22:00,hdy,66.75
2022-05-14T23:23:00,hdy,68.30
2022-05-14T23:24:00,hdy,68.62
2022-05-14T23:25:00,hdy,67.55
2022-05-14T23:26:00,hdy,66.80
2022-05-14T23:27:00,hdy,64.81
2022-05-14T23:28:00,hdy,66.00
2022-05-14T23:29:00,hdy,64.53
2022-05-14T23:30:00,hdy,63.54
2022-05-14T23:31:00,hdy,63.80
2022-05-14T23:32:00,hdy,76.99
2022-05-14T23:33:00,hdy,62.21
2022-05-14T23:34:00,hdy,64.06
2022-05-14T23:35:00,hdy,64.51
2022-05-14T23:36:00,hdy,63.16
2022-05-14T23:37:00,hdy,63.12
2022-05-14T23:38:00,hdy,61.50
2022-05-14T23:39:00,hdy,63.86
2022-05-14T23:40:00,hdy,63.02
2022-05-14T23:41:00,hdy,64.25
2022-05-14T23:42:00,hdy,86.27
2022-05-14T23:43:00,hdy,64.70
2022-05-14T23:44:00,hdy,63.45
2022-05-14T23:45:00,hdy,87.29
2022-05-14T23:46:00,hdy,61.83
2022-05-14T23:47:00,hdy,62.09
2022-05-14T23:48:00,hdy,62.08
2022-05-14T23:49:00,hdy,62.77
2022-05-14T23:50:00,hdy,62.49
2022-05-14T23:51:00,hdy,62.41
2022-05-14T23:52:00,hdy,62.05
2022-05-14T23:53:00,hdy,61.52
2022-05-14T23:54:00,hdy,61.49
2022-05-14T23:55:00,hdy,64.53
2022-05-14T23:56:00,hdy,62.90
2022-05-14T23:57:00,hdy,63.16
2022-05-14T23:58:00,hdy,79.09
2022-05-14T23:59:00,hdy,63.38
