#datetime,building,power
2023-01-14T22:12:00,mfh,74.38
2023-01-14T22:13:00,mfh,74.40
2023-01-14T22:14:00,mfh,74.40
2023-01-14T22:15:00,mfh,74.87
2023-01-14T22:16:00,mfh,74.89
2023-01-14T22:17:00,mfh,74.84
2023-01-14T22:18:00,mfh,74.91
2023-01-14T22:19:00,mfh,74.88
2023-01-14T22:20:00,mfh,74.25
2023-01-14T22:21:00,mfh,67.80
2023-01-14T22:22:00,mfh,67.97
2023-01-14T22:23:00,mfh,68.25
2023-01-14T22:24:00,mfh,68.62
2023-01-14T22:25:00,mfh,68.70
2023-01-14T22:26:00,mfh,62.22
2023-01-14T22:27:00,mfh,57.17
2023-01-14T22:28:00,mfh,57.34
2023-01-14T22:29:00,mfh,56.61
2023-01-14T22:30:00,mfh,56.58
2023-01-14T22:31:00,mfh,56.65
2023-01-14T22:32:00,mfh,57.36
2023-01-14T22:33:00,mfh,57.54
2023-01-14T22:34:00,mfh,57.66
2023-01-14T22:35:00,mfh,60.34
2023-01-14T22:36:00,mfh,60.43
2023-01-14T22:37:00,mfh,60.49
2023-01-14T22:38:00,mfh,59.86
2023-01-14T22:39:00,mfh,54.62
2023-01-14T22:40:00,mfh,54.00
2023-01-14T22:41:00,mfh,54.66
2023-01-14T22:42:00,mfh,54.74
2023-01-14T22:43:00,mfh,54.88
2023-01-14T22:44:00,mfh,54.65
2023-01-14T22:45:00,mfh,54.46
2023-01-14T22:46:00,mfh,53.80
2023-01-14T22:47:00,mfh,53.91
2023-01-14T22:48:00,mfh,53.90
2023-01-14T22:49:00,mfh,54.41
2023-01-14T22:50:00,mfh,54.50
2023-01-14T22:51:00,mfh,54.57
2023-01-14T22:52:00,mfh,54.50
2023-01-14T22:53:00,mfh,54.48
2023-01-14T22:54:00,mfh,54.38
2023-01-14T22:55:00,mfh,54.78
2023-01-14T22:56:00,mfh,51.86
2023-01-14T22:57:00,mfh,51.88
2023-01-14T22:58:00,mfh,51.89
2023-01-14T22:59:00,mfh,54.23
2023-01-14T23:00:00,mfh,54.39
2023-01-14T23:01:00,mfh,54.38
2023-01-14T23:02:00,mfh,54.37
2023-01-14T23:03:00,mfh,53.46
2023-01-14T23:04:00,mfh,51.93
2023-01-14T23:05:00,mfh,52.05
2023-01-14T23:06:00,mfh,52.14
2023-01-14T23:07:00,mfh,52.70
2023-01-14T23:08:00,mfh,52.80
2023-01-14T23:09:00,mfh,52.78
2023-01-14T23:10:00,mfh,52.87
2023-01-14T23:11:00,mfh,53.76
2023-01-14T23:12:00,mfh,52.75
2023-01-14T23:13:00,mfh,52.08
2023-01-14T23:14:00,mfh,52.07
2023-01-14T23:15:00,mfh,52.08
2023-01-14T23:16:00,mfh,52.60
2023-01-14T23:17:00,mfh,52.59
2023-01-14T23:18:00,mfh,52.72
2023-01-14T23:19:00,mfh,52.93
2023-01-14T23:20:00,mfh,52.85
2023-01-14T23:21:00,mfh,53.07
2023-01-14T23:22:00,mfh,43.48
2023-01-14T23:23:00,mfh,43.11
2023-01-14T23:24:00,mfh,43.21
2023-01-14T23:25:00,mfh,43.91
2023-01-14T23:26:00,mfh,43.63
2023-01-14T23:27:00,mfh,43.64
2023-01-14T23:28:00,mfh,43.55
2023-01-14T23:29:00,mfh,43.50
2023-01-14T23:30:00,mfh,43.46
2023-01-14T23:31:00,mfh,42.61
2023-01-14T23:32:00,mfh,42.74
2023-01-14T23:33:00,mfh,42.87
2023-01-14T23:34:00,mfh,43.51
2023-01-14T23:35:00,mfh,43.57
2023-01-14T23:36:00,mfh,43.63
2023-01-14T23:37:00,mfh,43.55
2023-01-14T23:38:00,mfh,45.51
2023-01-14T23:39:00,mfh,45.58
2023-01-14T23:40:00,mfh,44.96
2023-01-14T23:41:00,mfh,44.95
2023-01-14T23:42:00,mfh,44.95
2023-01-14T23:43:00,mfh,45.52
2023-01-14T23:44:00,mfh,45.56
2023-01-14T23:45:00,mfh,45.60
2023-01-14T23:46:00,mfh,45.61
2023-01-14T23:47:00,mfh,45.52
2023-01-14T23:48:00,mfh,45.54
2023-01-14T23:49:00,mfh,44.83
2023-01-14T23:50:00,mfh,45.17
2023-01-14T23:51:00,mfh,45.00
2023-01-14T23:52:00,mfh,45.57
2023-01-14T23:53:00,mfh,45.50
2023-01-14T23:54:00,mfh,45.44
2023-01-14T23:55:00,mfh,45.49
2023-01-14T23:56:00,mfh,45.53
2023-01-14T23:57:00,mfh,45.49
2023-01-14T23:58:00,mfh,44.77
2023-01-14T23:59:00,mfh,46.24
