#datetime,building,power
2024-04-01T23:18:00,prt,26.12
2024-04-01T23:19:00,prt,29.15
2024-04-01T23:20:00,prt,30.12
2024-04-01T23:21:00,prt,30.05
2024-04-01T23:22:00,prt,29.79
2024-04-01T23:23:00,prt,25.85
2024-04-01T23:24:00,prt,25.90
2024-04-01T23:25:00,prt,31.75
2024-04-01T23:26:00,prt,29.40
2024-04-01T23:27:00,prt,25.58
2024-04-01T23:28:00,prt,29.41
2024-04-01T23:29:00,prt,28.40
2024-04-01T23:30:00,prt,30.09
2024-04-01T23:31:00,prt,29.32
2024-04-01T23:32:00,prt,29.75
2024-04-01T23:33:00,prt,26.93
2024-04-01T23:34:00,prt,25.58
2024-04-01T23:35:00,prt,22.83
2024-04-01T23:36:00,prt,25.30
2024-04-01T23:37:00,prt,22.26
2024-04-01T23:38:00,prt,28.21
2024-04-01T23:39:00,prt,24.12
2024-04-01T23:40:00,prt,23.77
2024-04-01T23:41:00,prt,24.41
2024-04-01T23:42:00,prt,22.61
2024-04-01T23:43:00,prt,19.93
2024-04-01T23:44:00,prt,20.73
2024-04-01T23:45:00,prt,23.04
2024-04-01T23:46:00,prt,24.23
2024-04-01T23:47:00,prt,22.70
2024-04-01T23:48:00,prt,23.72
2024-04-01T23:49:00,prt,24.50
2024-04-01T23:50:00,prt,22.84
2024-04-01T23:51:00,prt,22.27
2024-04-01T23:52:00,prt,23.20
2024-04-01T23:53:00,prt,22.53
2024-04-01T23:54:00,prt,24.21
2024-04-01T23:55:00,prt,21.49
2024-04-01T23:56:00,prt,21.69
2024-04-01T23:57:00,prt,22.22
2024-04-01T23:58:00,prt,21.84
2024-04-01T23:59:00,prt,20.39
