#datetime,building,power
2023-04-20T23:18:00,atd,19.99
2023-04-20T23:19:00,atd,20.46
2023-04-20T23:20:00,atd,21.12
2023-04-20T23:21:00,atd,21.72
2023-04-20T23:22:00,atd,20.15
2023-04-20T23:23:00,atd,17.70
2023-04-20T23:24:00,atd,20.96
2023-04-20T23:25:00,atd,20.07
2023-04-20T23:26:00,atd,20.33
2023-04-20T23:27:00,atd,21.79
2023-04-20T23:28:00,atd,18.03
2023-04-20T23:29:00,atd,16.78
2023-04-20T23:30:00,atd,17.31
2023-04-20T23:31:00,atd,15.46
2023-04-20T23:32:00,atd,17.23
2023-04-20T23:33:00,atd,18.15
2023-04-20T23:34:00,atd,20.95
2023-04-20T23:35:00,atd,25.71
2023-04-20T23:36:00,atd,24.35
2023-04-20T23:37:00,atd,20.23
2023-04-20T23:38:00,atd,22.06
2023-04-20T23:39:00,atd,19.66
2023-04-20T23:40:00,atd,19.22
2023-04-20T23:41:00,atd,16.05
2023-04-20T23:42:00,atd,24.30
2023-04-20T23:43:00,atd,35.80
2023-04-20T23:44:00,atd,27.38
2023-04-20T23:45:00,atd,27.71
2023-04-20T23:46:00,atd,24.49
2023-04-20T23:47:00,atd,21.80
2023-04-20T23:48:00,atd,21.12
2023-04-20T23:49:00,atd,22.60
2023-04-20T23:50:00,atd,21.25
2023-04-20T23:51:00,atd,19.88
2023-04-20T23:52:00,atd,18.04
2023-04-20T23:53:00,atd,22.71
2023-04-20T23:54:00,atd,26.09
2023-04-20T23:55:00,atd,25.64
2023-04-20T23:56:00,atd,25.16
2023-04-20T23:57:00,atd,20.17
2023-04-20T23:58:00,atd,19.94
2023-04-20T23:59:00,atd,18.30
