#datetime,building,power
2023-08-08T23:18:00,atd,25.26
2023-08-08T23:19:00,atd,21.30
2023-08-08T23:20:00,atd,25.08
2023-08-08T23:21:00,atd,20.23
2023-08-08T23:22:00,atd,20.84
2023-08-08T23:23:00,atd,30.72
2023-08-08T23:24:00,atd,20.21
2023-08-08T23:25:00,atd,15.69
2023-08-08T23:26:00,atd,20.80
2023-08-08T23:27:00,atd,18.93
2023-08-08T23:28:00,atd,17.39
2023-08-08T23:29:00,atd,22.10
2023-08-08T23:30:00,atd,23.45
2023-08-08T23:31:00,atd,21.24
2023-08-08T23:32:00,atd,19.63
2023-08-08T23:33:00,atd,19.76
2023-08-08T23:34:00,atd,21.19
2023-08-08T23:35:00,atd,21.25
2023-08-08T23:36:00,atd,23.82
2023-08-08T23:37:00,atd,25.72
2023-08-08T23:38:00,atd,35.79
2023-08-08T23:39:00,atd,31.91
2023-08-08T23:40:00,atd,29.37
2023-08-08T23:41:00,atd,23.25
2023-08-08T23:42:00,atd,32.97
2023-08-08T23:43:00,atd,20.28
2023-08-08T23:44:00,atd,20.43
2023-08-08T23:45:00,atd,23.09
2023-08-08T23:46:00,atd,21.66
2023-08-08T23:47:00,atd,21.53
2023-08-08T23:48:00,atd,24.06
2023-08-08T23:49:00,atd,22.71
2023-08-08T23:50:00,atd,23.66
2023-08-08T23:51:00,atd,23.49
2023-08-08T23:52:00,atd,22.60
2023-08-08T23:53:00,atd,25.28
2023-08-08T23:54:00,atd,21.15
2023-08-08T23:55:00,atd,20.17
2023-08-08T23:56:00,atd,19.93
2023-08-08T23:57:00,atd,18.07
2023-08-08T23:58:00,atd,16.54
2023-08-08T23:59:00,atd,20.26
