#datetime,building,power
2023-05-22T22:12:00,rvs,14.00
2023-05-22T22:13:00,rvs,16.18
2023-05-22T22:14:00,rvs,17.30
2023-05-22T22:15:00,rvs,21.08
2023-05-22T22:16:00,rvs,20.38
2023-05-22T22:17:00,rvs,19.32
2023-05-22T22:18:00,rvs,19.16
2023-05-22T22:19:00,rvs,15.57
2023-05-22T22:20:00,rvs,14.57
2023-05-22T22:21:00,rvs,15.85
2023-05-22T22:22:00,rvs,16.87
2023-05-22T22:23:00,rvs,17.18
2023-05-22T22:24:00,rvs,16.10
2023-05-22T22:25:00,rvs,28.04
2023-05-22T22:26:00,rvs,34.73
2023-05-22T22:27:00,rvs,23.68
2023-05-22T22:28:00,rvs,32.80
2023-05-22T22:29:00,rvs,33.38
2023-05-22T22:30:00,rvs,20.88
2023-05-22T22:31:00,rvs,20.16
2023-05-22T22:32:00,rvs,19.44
2023-05-22T22:33:00,rvs,14.89
2023-05-22T22:34:00,rvs,14.43
2023-05-22T22:35:00,rvs,14.97
2023-05-22T22:36:00,rvs,13.92
2023-05-22T22:37:00,rvs,14.25
2023-05-22T22:38:00,rvs,13.95
2023-05-22T22:39:00,rvs,17.06
2023-05-22T22:40:00,rvs,18.52
2023-05-22T22:41:00,rvs,15.70
2023-05-22T22:42:00,rvs,20.61
2023-05-22T22:43:00,rvs,20.62
2023-05-22T22:44:00,rvs,15.58
2023-05-22T22:45:00,rvs,19.06
2023-05-22T22:46:00,rvs,13.83
2023-05-22T22:47:00,rvs,9.58
2023-05-22T22:48:00,rvs,13.79
2023-05-22T22:49:00,rvs,18.63
2023-05-22T22:50:00,rvs,15.52
2023-05-22T22:51:00,rvs,23.35
2023-05-22T22:52:00,rvs,26.23
2023-05-22T22:53:00,rvs,21.24
2023-05-22T22:54:00,rvs,26.30
2023-05-22T22:55:00,rvs,29.21
2023-05-22T22:56:00,rvs,25.21
2023-05-22T22:57:00,rvs,24.58
2023-05-22T22:58:00,rvs,36.48
2023-05-22T22:59:00,rvs,9.38
2023-05-22T23:00:00,rvs,13.55
2023-05-22T23:01:00,rvs,13.82
2023-05-22T23:02:00,rvs,9.62
2023-05-22T23:03:00,rvs,9.84
2023-05-22T23:04:00,rvs,13.92
2023-05-22T23:05:00,rvs,13.23
2023-05-22T23:06:00,rvs,16.95
2023-05-22T23:07:00,rvs,20.01
2023-05-22T23:08:00,rvs,15.93
2023-05-22T23:09:00,rvs,19.39
2023-05-22T23:10:00,rvs,14.34
2023-05-22T23:11:00,rvs,13.71
2023-05-22T23:12:00,rvs,9.17
2023-05-22T23:13:00,rvs,9.17
2023-05-22T23:14:00,rvs,9.13
2023-05-22T23:15:00,rvs,13.40
2023-05-22T23:16:00,rvs,9.07
2023-05-22T23:17:00,rvs,8.95
2023-05-22T23:18:00,rvs,16.46
2023-05-22T23:19:00,rvs,13.68
2023-05-22T23:20:00,rvs,15.44
2023-05-22T23:21:00,rvs,15.73
2023-05-22T23:22:00,rvs,16.13
2023-05-22T23:23:00,rvs,15.24
2023-05-22T23:24:00,rvs,14.75
2023-05-22T23:25:00,rvs,10.21
2023-05-22T23:26:00,rvs,9.35
2023-05-22T23:27:00,rvs,9.01
2023-05-22T23:28:00,rvs,9.05
2023-05-22T23:29:00,rvs,12.67
2023-05-22T23:30:00,rvs,13.76
2023-05-22T23:31:00,rvs,18.30
2023-05-22T23:32:00,rvs,20.30
2023-05-22T23:33:00,rvs,21.20
2023-05-22T23:34:00,rvs,21.53
2023-05-22T23:35:00,rvs,20.97
2023-05-22T23:36:00,rvs,19.78
2023-05-22T23:37:00,rvs,19.76
2023-05-22T23:38:00,rvs,9.95
2023-05-22T23:39:00,rvs,9.69
2023-05-22T23:40:00,rvs,9.70
2023-05-22T23:41:00,rvs,9.67
2023-05-22T23:42:00,rvs,9.38
2023-05-22T23:43:00,rvs,9.21
2023-05-22T23:44:00,rvs,12.34
2023-05-22T23:45:00,rvs,13.10
2023-05-22T23:46:00,rvs,14.20
2023-05-22T23:47:00,rvs,15.89
2023-05-22T23:48:00,rvs,15.86
2023-05-22T23:49:00,rvs,14.97
2023-05-22T23:50:00,rvs,14.69
2023-05-22T23:51:00,rvs,9.44
2023-05-22T23:52:00,rvs,9.71
2023-05-22T23:53:00,rvs,9.73
2023-05-22T23:54:00,rvs,9.61
2023-05-22T23:55:00,rvs,9.52
2023-05-22T23:56:00,rvs,9.39
2023-05-22T23:57:00,rvs,11.33
2023-05-22T23:58:00,rvs,13.96
2023-05-22T23:59:00,rvs,15.17
