#datetime,building,power
2023-10-08T23:18:00,atd,23.30
2023-10-08T23:19:00,atd,24.68
2023-10-08T23:20:00,atd,21.54
2023-10-08T23:21:00,atd,25.02
2023-10-08T23:22:00,atd,22.01
2023-10-08T23:23:00,atd,20.04
2023-10-08T23:24:00,atd,20.67
2023-10-08T23:25:00,atd,21.16
2023-10-08T23:26:00,atd,16.38
2023-10-08T23:27:00,atd,16.53
2023-10-08T23:28:00,atd,18.68
2023-10-08T23:29:00,atd,14.77
2023-10-08T23:30:00,atd,16.58
2023-10-08T23:31:00,atd,22.92
2023-10-08T23:32:00,atd,23.85
2023-10-08T23:33:00,atd,21.31
2023-10-08T23:34:00,atd,20.83
2023-10-08T23:35:00,atd,24.51
2023-10-08T23:36:00,atd,21.39
2023-10-08T23:37:00,atd,19.58
2023-10-08T23:38:00,atd,20.57
2023-10-08T23:39:00,atd,20.43
2023-10-08T23:40:00,atd,19.06
2023-10-08T23:41:00,atd,21.97
2023-10-08T23:42:00,atd,22.39
2023-10-08T23:43:00,atd,27.86
2023-10-08T23:44:00,atd,28.11
2023-10-08T23:45:00,atd,25.95
2023-10-08T23:46:00,atd,29.36
2023-10-08T23:47:00,atd,19.65
2023-10-08T23:48:00,atd,21.09
2023-10-08T23:49:00,atd,19.77
2023-10-08T23:50:00,atd,31.72
2023-10-08T23:51:00,atd,20.90
2023-10-08T23:52:00,atd,22.10
2023-10-08T23:53:00,atd,20.17
2023-10-08T23:54:00,atd,18.68
2023-10-08T23:55:00,atd,17.73
2023-10-08T23:56:00,atd,17.20
2023-10-08T23:57:00,atd,16.79
2023-10-08T23:58:00,atd,18.73
2023-10-08T23:59:00,atd,17.37
