#datetime,building,power
2023-09-14T22:12:00,hdy,83.03
2023-09-14T22:13:00,hdy,72.30
2023-09-14T22:14:00,hdy,72.07
2023-09-14T22:15:00,hdy,72.50
2023-09-14T22:16:00,hdy,72.18
2023-09-14T22:17:00,hdy,71.13
2023-09-14T22:18:00,hdy,69.58
2023-09-14T22:19:00,hdy,72.17
2023-09-14T22:20:00,hdy,71.33
2023-09-14T22:21:00,hdy,70.81
2023-09-14T22:22:00,hdy,94.43
2023-09-14T22:23:00,hdy,72.71
2023-09-14T22:24:00,hdy,74.36
2023-09-14T22:25:00,hdy,94.87
2023-09-14T22:26:00,hdy,72.20
2023-09-14T22:27:00,hdy,72.88
2023-09-14T22:28:00,hdy,72.15
2023-09-14T22:29:00,hdy,73.21
2023-09-14T22:30:00,hdy,72.79
2023-09-14T22:31:00,hdy,73.31
2023-09-14T22:32:00,hdy,72.44
2023-09-14T22:33:00,hdy,72.82
2023-09-14T22:34:00,hdy,71.70
2023-09-14T22:35:00,hdy,75.00
2023-09-14T22:36:00,hdy,77.23
2023-09-14T22:37:00,hdy,75.51
2023-09-14T22:38:00,hdy,73.74
2023-09-14T22:39:00,hdy,71.46
2023-09-14T22:40:00,hdy,73.55
2023-09-14T22:41:00,hdy,94.62
2023-09-14T22:42:00,hdy,74.30
2023-09-14T22:43:00,hdy,72.98
2023-09-14T22:44:00,hdy,75.19
2023-09-14T22:45:00,hdy,72.75
2023-09-14T22:46:00,hdy,73.10
2023-09-14T22:47:00,hdy,71.79
2023-09-14T22:48:00,hdy,94.77
2023-09-14T22:49:00,hdy,69.87
2023-09-14T22:50:00,hdy,71.91
2023-09-14T22:51:00,hdy,68.91
2023-09-14T22:52:00,hdy,94.08
2023-09-14T22:53:00,hdy,70.28
2023-09-14T22:54:00,hdy,71.41
2023-09-14T22:55:00,hdy,92.39
2023-09-14T22:56:00,hdy,69.57
2023-09-14T22:57:00,hdy,72.53
2023-09-14T22:58:00,hdy,72.54
2023-09-14T22:59:00,hdy,72.30
2023-09-14T23:00:00,hdy,69.51
2023-09-14T23:01:00,hdy,70.17
2023-09-14T23:02:00,hdy,69.55
2023-09-14T23:03:00,hdy,86.29
2023-09-14T23:04:00,hdy,88.30
2023-09-14T23:05:00,hdy,71.21
2023-09-14T23:06:00,hdy,69.67
2023-09-14T23:07:00,hdy,67.20
2023-09-14T23:08:00,hdy,68.57
2023-09-14T23:09:00,hdy,69.07
2023-09-14T23:10:00,hdy,69.04
2023-09-14T23:11:00,hdy,91.74
2023-09-14T23:12:00,hdy,69.90
2023-09-14T23:13:00,hdy,70.45
2023-09-14T23:14:00,hdy,83.32
2023-09-14T23:15:00,hdy,66.90
2023-09-14T23:16:00,hdy,68.64
2023-09-14T23:17:00,hdy,66.83
2023-09-14T23:18:00,hdy,69.36
2023-09-14T23:19:00,hdy,71.86
2023-09-14T23:20:00,hdy,69.65
2023-09-14T23:21:00,hdy,69.27
2023-09-14T23:22:00,hdy,68.36
2023-09-14T23:23:00,hdy,69.95
2023-09-14T23:24:00,hdy,87.49
2023-09-14T23:25:00,hdy,69.45
2023-09-14T23:26:00,hdy,70.28
2023-09-14T23:27:00,hdy,68.81
2023-09-14T23:28:00,hdy,69.66
2023-09-14T23:29:00,hdy,70.09
2023-09-14T23:30:00,hdy,89.08
2023-09-14T23:31:00,hdy,66.73
2023-09-14T23:32:00,hdy,67.28
2023-09-14T23:33:00,hdy,64.40
2023-09-14T23:34:00,hdy,66.37
2023-09-14T23:35:00,hdy,63.69
2023-09-14T23:36:00,hdy,64.25
2023-09-14T23:37:00,hdy,62.47
2023-09-14T23:38:00,hdy,63.64
2023-09-14T23:39:00,hdy,67.40
2023-09-14T23:40:00,hdy,66.89
2023-09-14T23:41:00,hdy,67.09
2023-09-14T23:42:00,hdy,66.73
2023-09-14T23:43:00,hdy,67.49
2023-09-14T23:44:00,hdy,65.57
2023-09-14T23:45:00,hdy,90.23
2023-09-14T23:46:00,hdy,68.46
2023-09-14T23:47:00,hdy,69.89
2023-09-14T23:48:00,hdy,68.41
2023-09-14T23:49:00,hdy,66.49
2023-09-14T23:50:00,hdy,63.49
2023-09-14T23:51:00,hdy,67.67
2023-09-14T23:52:00,hdy,66.37
2023-09-14T23:53:00,hdy,66.71
2023-09-14T23:54:00,hdy,68.54
2023-09-14T23:55:00,hdy,67.03
2023-09-14T23:56:00,hdy,67.90
2023-09-14T23:57:00,hdy,68.71
2023-09-14T23:58:00,hdy,71.53
2023-09-14T23:59:00,hdy,69.34
