#datetime,building,power
2023-10-19T23:18:00,axn,32.71
2023-10-19T23:19:00,axn,35.77
2023-10-19T23:20:00,axn,35.04
2023-10-19T23:21:00,axn,35.21
2023-10-19T23:22:00,axn,36.21
2023-10-19T23:23:00,axn,37.20
2023-10-19T23:24:00,axn,37.18
2023-10-19T23:25:00,axn,37.29
2023-10-19T23:26:00,axn,37.18
2023-10-19T23:27:00,axn,37.15
2023-10-19T23:28:00,axn,37.13
2023-10-19T23:29:00,axn,37.05
2023-10-19T23:30:00,axn,37.08
2023-10-19T23:31:00,axn,37.12
2023-10-19T23:32:00,axn,37.10
2023-10-19T23:33:00,axn,37.32
2023-10-19T23:34:00,axn,37.16
2023-10-19T23:35:00,axn,37.22
2023-10-19T23:36:00,axn,37.18
2023-10-19T23:37:00,axn,37.13
2023-10-19T23:38:00,axn,37.44
2023-10-19T23:39:00,axn,37.50
2023-10-19T23:40:00,axn,38.00
2023-10-19T23:41:00,axn,38.43
2023-10-19T23:42:00,axn,37.76
2023-10-19T23:43:00,axn,37.84
2023-10-19T23:44:00,axn,38.18
2023-10-19T23:45:00,axn,37.58
2023-10-19T23:46:00,axn,37.83
2023-10-19T23:47:00,axn,38.01
2023-10-19T23:48:00,axn,37.87
2023-10-19T23:49:00,axn,37.50
2023-10-19T23:50:00,axn,37.79
2023-10-19T23:51:00,axn,38.35
2023-10-19T23:52:00,axn,38.01
2023-10-19T23:53:00,axn,36.43
2023-10-19T23:54:00,axn,34.52
2023-10-19T23:55:00,axn,34.51
2023-10-19T23:56:00,axn,34.72
2023-10-19T23:57:00,axn,34.47
2023-10-19T23:58:00,axn,34.69
2023-10-19T23:59:00,axn,34.99
