#datetime,building,power
2023-05-08T23:18:00,atd,24.67
2023-05-08T23:19:00,atd,23.82
2023-05-08T23:20:00,atd,23.26
2023-05-08T23:21:00,atd,23.20
2023-05-08T23:22:00,atd,18.79
2023-05-08T23:23:00,atd,21.24
2023-05-08T23:24:00,atd,22.88
2023-05-08T23:25:00,atd,21.37
2023-05-08T23:26:00,atd,22.29
2023-05-08T23:27:00,atd,20.33
2023-05-08T23:28:00,atd,23.58
2023-05-08T23:29:00,atd,25.44
2023-05-08T23:30:00,atd,38.34
2023-05-08T23:31:00,atd,24.91
2023-05-08T23:32:00,atd,24.73
2023-05-08T23:33:00,atd,25.29
2023-05-08T23:34:00,atd,24.58
2023-05-08T23:35:00,atd,23.34
2023-05-08T23:36:00,atd,24.82
2023-05-08T23:37:00,atd,26.35
2023-05-08T23:38:00,atd,22.82
2023-05-08T23:39:00,atd,25.80
2023-05-08T23:40:00,atd,25.73
2023-05-08T23:41:00,atd,25.35
2023-05-08T23:42:00,atd,19.69
2023-05-08T23:43:00,atd,20.51
2023-05-08T23:44:00,atd,19.86
2023-05-08T23:45:00,atd,22.01
2023-05-08T23:46:00,atd,24.74
2023-05-08T23:47:00,atd,22.99
2023-05-08T23:48:00,atd,22.52
2023-05-08T23:49:00,atd,26.35
2023-05-08T23:50:00,atd,19.95
2023-05-08T23:51:00,atd,22.46
2023-05-08T23:52:00,atd,20.73
2023-05-08T23:53:00,atd,20.07
2023-05-08T23:54:00,atd,22.01
2023-05-08T23:55:00,atd,17.91
2023-05-08T23:56:00,atd,18.98
2023-05-08T23:57:00,atd,22.12
2023-05-08T23:58:00,atd,18.84
2023-05-08T23:59:00,atd,18.51
