#datetime,building,power
2024-03-10T23:13:00,mcc,46.55
2024-03-10T23:14:00,mcc,44.16
2024-03-10T23:15:00,mcc,44.98
2024-03-10T23:16:00,mcc,44.80
2024-03-10T23:17:00,mcc,43.50
2024-03-10T23:18:00,mcc,43.76
2024-03-10T23:19:00,mcc,44.76
2024-03-10T23:20:00,mcc,45.34
2024-03-10T23:21:00,mcc,45.38
2024-03-10T23:22:00,mcc,44.79
2024-03-10T23:23:00,mcc,44.94
2024-03-10T23:24:00,mcc,60.82
2024-03-10T23:25:00,mcc,44.82
2024-03-10T23:26:00,mcc,48.01
2024-03-10T23:27:00,mcc,49.14
2024-03-10T23:28:00,mcc,47.94
2024-03-10T23:29:00,mcc,46.58
2024-03-10T23:30:00,mcc,57.43
2024-03-10T23:31:00,mcc,45.72
2024-03-10T23:32:00,mcc,42.57
2024-03-10T23:33:00,mcc,46.55
2024-03-10T23:34:00,mcc,43.09
2024-03-10T23:35:00,mcc,43.02
2024-03-10T23:36:00,mcc,45.68
2024-03-10T23:37:00,mcc,46.84
2024-03-10T23:38:00,mcc,50.01
2024-03-10T23:39:00,mcc,44.73
2024-03-10T23:40:00,mcc,46.55
2024-03-10T23:41:00,mcc,47.27
2024-03-10T23:42:00,mcc,48.38
2024-03-10T23:43:00,mcc,49.58
2024-03-10T23:44:00,mcc,47.19
2024-03-10T23:45:00,mcc,47.75
2024-03-10T23:46:00,mcc,46.75
2024-03-10T23:47:00,mcc,42.22
2024-03-10T23:48:00,mcc,45.07
2024-03-10T23:49:00,mcc,55.98
2024-03-10T23:50:00,mcc,50.53
2024-03-10T23:51:00,mcc,46.37
2024-03-10T23:52:00,mcc,46.33
2024-03-10T23:53:00,mcc,47.28
2024-03-10T23:54:00,mcc,43.27
2024-03-10T23:55:00,mcc,44.27
2024-03-10T23:56:00,mcc,41.29
2024-03-10T23:57:00,mcc,44.06
2024-03-10T23:58:00,mcc,46.19
2024-03-10T23:59:00,mcc,45.52
