#datetime,building,power
2024-04-02T23:18:00,atd,19.05
2024-04-02T23:19:00,atd,23.25
2024-04-02T23:20:00,atd,20.21
2024-04-02T23:21:00,atd,20.51
2024-04-02T23:22:00,atd,22.03
2024-04-02T23:23:00,atd,29.75
2024-04-02T23:24:00,atd,28.57
2024-04-02T23:25:00,atd,28.89
2024-04-02T23:26:00,atd,30.26
2024-04-02T23:27:00,atd,29.57
2024-04-02T23:28:00,atd,20.13
2024-04-02T23:29:00,atd,20.57
2024-04-02T23:30:00,atd,19.77
2024-04-02T23:31:00,atd,20.34
2024-04-02T23:32:00,atd,16.71
2024-04-02T23:33:00,atd,24.84
2024-04-02T23:34:00,atd,21.11
2024-04-02T23:35:00,atd,21.97
2024-04-02T23:36:00,atd,19.48
2024-04-02T23:37:00,atd,18.96
2024-04-02T23:38:00,atd,22.31
2024-04-02T23:39:00,atd,19.06
2024-04-02T23:40:00,atd,25.02
2024-04-02T23:41:00,atd,22.61
2024-04-02T23:42:00,atd,21.41
2024-04-02T23:43:00,atd,19.04
2024-04-02T23:44:00,atd,19.38
2024-04-02T23:45:00,atd,22.98
2024-04-02T23:46:00,atd,19.90
2024-04-02T23:47:00,atd,20.12
2024-04-02T23:48:00,atd,19.78
2024-04-02T23:49:00,atd,18.19
2024-04-02T23:50:00,atd,24.52
2024-04-02T23:51:00,atd,21.58
2024-04-02T23:52:00,atd,24.55
2024-04-02T23:53:00,atd,20.37
2024-04-02T23:54:00,atd,20.47
2024-04-02T23:55:00,atd,21.16
2024-04-02T23:56:00,atd,19.00
2024-04-02T23:57:00,atd,19.59
2024-04-02T23:58:00,atd,20.45
2024-04-02T23:59:00,atd,21.57
