#datetime,building,power
2022-04-12T22:11:00,jhn,18.00
2022-04-12T22:12:00,jhn,15.00
2022-04-12T22:13:00,jhn,14.00
2022-04-12T22:14:00,jhn,14.00
2022-04-12T22:15:00,jhn,15.00
2022-04-12T22:16:00,jhn,15.00
2022-04-12T22:17:00,jhn,26.00
2022-04-12T22:18:00,jhn,14.00
2022-04-12T22:19:00,jhn,14.00
2022-04-12T22:20:00,jhn,14.00
2022-04-12T22:21:00,jhn,14.00
2022-04-12T22:22:00,jhn,14.00
2022-04-12T22:23:00,jhn,14.00
2022-04-12T22:24:00,jhn,14.00
2022-04-12T22:25:00,jhn,14.00
2022-04-12T22:26:00,jhn,15.00
2022-04-12T22:27:00,jhn,16.00
2022-04-12T22:28:00,jhn,15.00
2022-04-12T22:29:00,jhn,15.00
2022-04-12T22:30:00,jhn,15.00
2022-04-12T22:31:00,jhn,15.00
2022-04-12T22:32:00,jhn,15.00
2022-04-12T22:33:00,jhn,15.00
2022-04-12T22:34:00,jhn,15.00
2022-04-12T22:35:00,jhn,15.00
2022-04-12T22:36:00,jhn,14.00
2022-04-12T22:37:00,jhn,14.00
2022-04-12T22:38:00,jhn,14.00
2022-04-12T22:39:00,jhn,14.00
2022-04-12T22:40:00,jhn,14.00
2022-04-12T22:41:00,jhn,15.00
2022-04-12T22:42:00,jhn,14.00
2022-04-12T22:43:00,jhn,14.00
2022-04-12T22:44:00,jhn,14.00
2022-04-12T22:45:00,jhn,14.00
2022-04-12T22:46:00,jhn,14.00
2022-04-12T22:47:00,jhn,14.00
2022-04-12T22:48:00,jhn,27.00
2022-04-12T22:49:00,jhn,14.00
2022-04-12T22:50:00,jhn,14.00
2022-04-12T22:51:00,jhn,14.00
2022-04-12T22:52:00,jhn,14.00
2022-04-12T22:53:00,jhn,14.00
2022-04-12T22:54:00,jhn,14.00
2022-04-12T22:55:00,jhn,18.00
2022-04-12T22:56:00,jhn,18.00
2022-04-12T22:57:00,jhn,18.00
2022-04-12T22:58:00,jhn,18.00
2022-04-12T22:59:00,jhn,18.00
2022-04-12T23:00:00,jhn,18.00
2022-04-12T23:01:00,jhn,17.00
2022-04-12T23:02:00,jhn,17.00
2022-04-12T23:03:00,jhn,30.00
2022-04-12T23:04:00,jhn,17.00
2022-04-12T23:05:00,jhn,36.00
2022-04-12T23:06:00,jhn,17.00
2022-04-12T23:07:00,jhn,17.00
2022-04-12T23:08:00,jhn,17.00
2022-04-12T23:09:00,jhn,17.00
2022-04-12T23:10:00,jhn,18.00
2022-04-12T23:11:00,jhn,17.00
2022-04-12T23:12:00,jhn,13.00
2022-04-12T23:13:00,jhn,12.00
2022-04-12T23:14:00,jhn,12.00
2022-04-12T23:15:00,jhn,12.00
2022-04-12T23:16:00,jhn,14.00
2022-04-12T23:17:00,jhn,26.00
2022-04-12T23:18:00,jhn,14.00
2022-04-12T23:19:00,jhn,14.00
2022-04-12T23:20:00,jhn,14.00
2022-04-12T23:21:00,jhn,14.00
2022-04-12T23:22:00,jhn,14.00
2022-04-12T23:23:00,jhn,14.00
2022-04-12T23:24:00,jhn,13.00
2022-04-12T23:25:00,jhn,13.00
2022-04-12T23:26:00,jhn,13.00
2022-04-12T23:27:00,jhn,13.00
2022-04-12T23:28:00,jhn,14.00
2022-04-12T23:29:00,jhn,14.00
2022-04-12T23:30:00,jhn,13.00
2022-04-12T23:31:00,jhn,13.00
2022-04-12T23:32:00,jhn,13.00
2022-04-12T23:33:00,jhn,13.00
2022-04-12T23:34:00,jhn,13.00
2022-04-12T23:35:00,jhn,13.00
2022-04-12T23:36:00,jhn,13.00
2022-04-12T23:37:00,jhn,13.00
2022-04-12T23:38:00,jhn,13.00
2022-04-12T23:39:00,jhn,13.00
2022-04-12T23:40:00,jhn,13.00
2022-04-12T23:41:00,jhn,13.00
2022-04-12T23:42:00,jhn,13.00
2022-04-12T23:43:00,jhn,13.00
2022-04-12T23:44:00,jhn,13.00
2022-04-12T23:45:00,jhn,16.00
2022-04-12T23:46:00,jhn,16.00
2022-04-12T23:47:00,jhn,16.00
2022-04-12T23:48:00,jhn,17.00
2022-04-12T23:49:00,jhn,17.00
2022-04-12T23:50:00,jhn,17.00
2022-04-12T23:51:00,jhn,17.00
2022-04-12T23:52:00,jhn,17.00
2022-04-12T23:53:00,jhn,17.00
2022-04-12T23:54:00,jhn,16.00
2022-04-12T23:55:00,jhn,16.00
2022-04-12T23:56:00,jhn,16.00
2022-04-12T23:57:00,jhn,16.00
2022-04-12T23:58:00,jhn,16.00
2022-04-12T23:59:00,jhn,16.00
