#datetime,building,power
2024-02-28T22:12:00,mcc,56.41
2024-02-28T22:13:00,mcc,54.84
2024-02-28T22:14:00,mcc,55.15
2024-02-28T22:15:00,mcc,57.91
2024-02-28T22:16:00,mcc,56.31
2024-02-28T22:17:00,mcc,55.24
2024-02-28T22:18:00,mcc,56.22
2024-02-28T22:19:00,mcc,53.82
2024-02-28T22:20:00,mcc,53.97
2024-02-28T22:21:00,mcc,52.93
2024-02-28T22:22:00,mcc,52.18
2024-02-28T22:23:00,mcc,54.27
2024-02-28T22:24:00,mcc,46.51
2024-02-28T22:25:00,mcc,46.18
2024-02-28T22:26:00,mcc,48.95
2024-02-28T22:27:00,mcc,47.75
2024-02-28T22:28:00,mcc,47.70
2024-02-28T22:29:00,mcc,50.55
2024-02-28T22:30:00,mcc,48.12
2024-02-28T22:31:00,mcc,49.68
2024-02-28T22:32:00,mcc,51.54
2024-02-28T22:33:00,mcc,48.54
2024-02-28T22:34:00,mcc,49.65
2024-02-28T22:35:00,mcc,46.67
2024-02-28T22:36:00,mcc,47.50
2024-02-28T22:37:00,mcc,50.03
2024-02-28T22:38:00,mcc,49.44
2024-02-28T22:39:00,mcc,57.67
2024-02-28T22:40:00,mcc,50.44
2024-02-28T22:41:00,mcc,47.69
2024-02-28T22:42:00,mcc,48.38
2024-02-28T22:43:00,mcc,49.17
2024-02-28T22:44:00,mcc,47.28
2024-02-28T22:45:00,mcc,48.03
2024-02-28T22:46:00,mcc,48.99
2024-02-28T22:47:00,mcc,47.65
2024-02-28T22:48:00,mcc,48.14
2024-02-28T22:49:00,mcc,47.57
2024-02-28T22:50:00,mcc,46.58
2024-02-28T22:51:00,mcc,47.11
2024-02-28T22:52:00,mcc,45.11
2024-02-28T22:53:00,mcc,46.43
2024-02-28T22:54:00,mcc,46.94
2024-02-28T22:55:00,mcc,48.03
2024-02-28T22:56:00,mcc,48.27
2024-02-28T22:57:00,mcc,50.89
2024-02-28T22:58:00,mcc,47.82
2024-02-28T22:59:00,mcc,46.78
2024-02-28T23:00:00,mcc,49.07
2024-02-28T23:01:00,mcc,45.49
2024-02-28T23:02:00,mcc,46.41
2024-02-28T23:03:00,mcc,47.82
2024-02-28T23:04:00,mcc,50.30
2024-02-28T23:05:00,mcc,59.84
2024-02-28T23:06:00,mcc,62.33
2024-02-28T23:07:00,mcc,60.10
2024-02-28T23:08:00,mcc,60.21
2024-02-28T23:09:00,mcc,50.48
2024-02-28T23:10:00,mcc,50.47
2024-02-28T23:11:00,mcc,50.36
2024-02-28T23:12:00,mcc,49.14
2024-02-28T23:13:00,mcc,47.72
2024-02-28T23:14:00,mcc,49.28
2024-02-28T23:15:00,mcc,46.52
2024-02-28T23:16:00,mcc,46.30
2024-02-28T23:17:00,mcc,64.81
2024-02-28T23:18:00,mcc,55.56
2024-02-28T23:19:00,mcc,47.47
2024-02-28T23:20:00,mcc,49.42
2024-02-28T23:21:00,mcc,49.10
2024-02-28T23:22:00,mcc,48.19
2024-02-28T23:23:00,mcc,47.73
2024-02-28T23:24:00,mcc,45.60
2024-02-28T23:25:00,mcc,47.43
2024-02-28T23:26:00,mcc,48.91
2024-02-28T23:27:00,mcc,64.56
2024-02-28T23:28:00,mcc,47.19
2024-02-28T23:29:00,mcc,52.38
2024-02-28T23:30:00,mcc,50.54
2024-02-28T23:31:00,mcc,51.51
2024-02-28T23:32:00,mcc,51.91
2024-02-28T23:33:00,mcc,50.77
2024-02-28T23:34:00,mcc,49.68
2024-02-28T23:35:00,mcc,50.11
2024-02-28T23:36:00,mcc,49.40
2024-02-28T23:37:00,mcc,57.52
2024-02-28T23:38:00,mcc,50.40
2024-02-28T23:39:00,mcc,49.03
2024-02-28T23:40:00,mcc,49.77
2024-02-28T23:41:00,mcc,49.72
2024-02-28T23:42:00,mcc,47.72
2024-02-28T23:43:00,mcc,47.90
2024-02-28T23:44:00,mcc,50.52
2024-02-28T23:45:00,mcc,49.06
2024-02-28T23:46:00,mcc,49.46
2024-02-28T23:47:00,mcc,48.95
2024-02-28T23:48:00,mcc,49.17
2024-02-28T23:49:00,mcc,50.30
2024-02-28T23:50:00,mcc,48.13
2024-02-28T23:51:00,mcc,47.12
2024-02-28T23:52:00,mcc,48.59
2024-02-28T23:53:00,mcc,46.87
2024-02-28T23:54:00,mcc,48.62
2024-02-28T23:55:00,mcc,49.41
2024-02-28T23:56:00,mcc,55.77
2024-02-28T23:57:00,mcc,47.36
2024-02-28T23:58:00,mcc,51.76
2024-02-28T23:59:00,mcc,50.73
