#datetime,building,power
2022-10-07T22:12:00,mcc,56.99
2022-10-07T22:13:00,mcc,57.01
2022-10-07T22:14:00,mcc,55.21
2022-10-07T22:15:00,mcc,56.25
2022-10-07T22:16:00,mcc,58.41
2022-10-07T22:17:00,mcc,56.06
2022-10-07T22:18:00,mcc,66.89
2022-10-07T22:19:00,mcc,59.85
2022-10-07T22:20:00,mcc,60.03
2022-10-07T22:21:00,mcc,56.34
2022-10-07T22:22:00,mcc,58.37
2022-10-07T22:23:00,mcc,57.48
2022-10-07T22:24:00,mcc,66.11
2022-10-07T22:25:00,mcc,57.69
2022-10-07T22:26:00,mcc,56.58
2022-10-07T22:27:00,mcc,59.04
2022-10-07T22:28:00,mcc,56.37
2022-10-07T22:29:00,mcc,58.72
2022-10-07T22:30:00,mcc,56.23
2022-10-07T22:31:00,mcc,57.04
2022-10-07T22:32:00,mcc,68.65
2022-10-07T22:33:00,mcc,55.00
2022-10-07T22:34:00,mcc,53.44
2022-10-07T22:35:00,mcc,56.92
2022-10-07T22:36:00,mcc,53.17
2022-10-07T22:37:00,mcc,56.58
2022-10-07T22:38:00,mcc,56.60
2022-10-07T22:39:00,mcc,61.14
2022-10-07T22:40:00,mcc,62.35
2022-10-07T22:41:00,mcc,57.97
2022-10-07T22:42:00,mcc,57.20
2022-10-07T22:43:00,mcc,59.28
2022-10-07T22:44:00,mcc,65.37
2022-10-07T22:45:00,mcc,59.91
2022-10-07T22:46:00,mcc,58.27
2022-10-07T22:47:00,mcc,57.94
2022-10-07T22:48:00,mcc,58.18
2022-10-07T22:49:00,mcc,58.55
2022-10-07T22:50:00,mcc,60.70
2022-10-07T22:51:00,mcc,58.12
2022-10-07T22:52:00,mcc,61.94
2022-10-07T22:53:00,mcc,61.03
2022-10-07T22:54:00,mcc,60.97
2022-10-07T22:55:00,mcc,61.65
2022-10-07T22:56:00,mcc,58.85
2022-10-07T22:57:00,mcc,67.74
2022-10-07T22:58:00,mcc,56.59
2022-10-07T22:59:00,mcc,57.17
2022-10-07T23:00:00,mcc,61.15
2022-10-07T23:01:00,mcc,61.77
2022-10-07T23:02:00,mcc,56.87
2022-10-07T23:03:00,mcc,57.06
2022-10-07T23:04:00,mcc,64.61
2022-10-07T23:05:00,mcc,57.48
2022-10-07T23:06:00,mcc,56.07
2022-10-07T23:07:00,mcc,54.04
2022-10-07T23:08:00,mcc,73.35
2022-10-07T23:09:00,mcc,60.52
2022-10-07T23:10:00,mcc,74.50
2022-10-07T23:11:00,mcc,54.74
2022-10-07T23:12:00,mcc,55.99
2022-10-07T23:13:00,mcc,56.39
2022-10-07T23:14:00,mcc,55.10
2022-10-07T23:15:00,mcc,57.15
2022-10-07T23:16:00,mcc,59.40
2022-10-07T23:17:00,mcc,67.51
2022-10-07T23:18:00,mcc,59.93
2022-10-07T23:19:00,mcc,59.69
2022-10-07T23:20:00,mcc,67.43
2022-10-07T23:21:00,mcc,55.94
2022-10-07T23:22:00,mcc,56.12
2022-10-07T23:23:00,mcc,56.78
2022-10-07T23:24:00,mcc,57.90
2022-10-07T23:25:00,mcc,58.14
2022-10-07T23:26:00,mcc,55.96
2022-10-07T23:27:00,mcc,58.95
2022-10-07T23:28:00,mcc,53.47
2022-10-07T23:29:00,mcc,52.80
2022-10-07T23:30:00,mcc,53.38
2022-10-07T23:31:00,mcc,53.06
2022-10-07T23:32:00,mcc,53.64
2022-10-07T23:33:00,mcc,54.89
2022-10-07T23:34:00,mcc,53.82
2022-10-07T23:35:00,mcc,58.39
2022-10-07T23:36:00,mcc,54.58
2022-10-07T23:37:00,mcc,61.46
2022-10-07T23:38:00,mcc,54.25
2022-10-07T23:39:00,mcc,55.33
2022-10-07T23:40:00,mcc,61.87
2022-10-07T23:41:00,mcc,53.57
2022-10-07T23:42:00,mcc,55.16
2022-10-07T23:43:00,mcc,57.76
2022-10-07T23:44:00,mcc,56.83
2022-10-07T23:45:00,mcc,61.51
2022-10-07T23:46:00,mcc,61.56
2022-10-07T23:47:00,mcc,62.48
2022-10-07T23:48:00,mcc,59.54
2022-10-07T23:49:00,mcc,58.45
2022-10-07T23:50:00,mcc,67.11
2022-10-07T23:51:00,mcc,57.76
2022-10-07T23:52:00,mcc,57.38
2022-10-07T23:53:00,mcc,59.11
2022-10-07T23:54:00,mcc,62.28
2022-10-07T23:55:00,mcc,59.99
2022-10-07T23:56:00,mcc,79.66
2022-10-07T23:57:00,mcc,71.82
2022-10-07T23:58:00,mcc,68.41
2022-10-07T23:59:00,mcc,71.76
