#datetime,building,power
2023-02-19T22:12:00,rvs,21.40
2023-02-19T22:13:00,rvs,22.38
2023-02-19T22:14:00,rvs,21.95
2023-02-19T22:15:00,rvs,28.19
2023-02-19T22:16:00,rvs,28.49
2023-02-19T22:17:00,rvs,29.56
2023-02-19T22:18:00,rvs,21.16
2023-02-19T22:19:00,rvs,18.28
2023-02-19T22:20:00,rvs,20.32
2023-02-19T22:21:00,rvs,22.77
2023-02-19T22:22:00,rvs,25.19
2023-02-19T22:23:00,rvs,25.67
2023-02-19T22:24:00,rvs,25.03
2023-02-19T22:25:00,rvs,25.61
2023-02-19T22:26:00,rvs,25.03
2023-02-19T22:27:00,rvs,26.47
2023-02-19T22:28:00,rvs,26.13
2023-02-19T22:29:00,rvs,32.65
2023-02-19T22:30:00,rvs,32.33
2023-02-19T22:31:00,rvs,28.06
2023-02-19T22:32:00,rvs,34.69
2023-02-19T22:33:00,rvs,36.39
2023-02-19T22:34:00,rvs,33.35
2023-02-19T22:35:00,rvs,39.76
2023-02-19T22:36:00,rvs,42.91
2023-02-19T22:37:00,rvs,33.88
2023-02-19T22:38:00,rvs,34.38
2023-02-19T22:39:00,rvs,36.34
2023-02-19T22:40:00,rvs,35.78
2023-02-19T22:41:00,rvs,30.82
2023-02-19T22:42:00,rvs,30.00
2023-02-19T22:43:00,rvs,26.66
2023-02-19T22:44:00,rvs,24.64
2023-02-19T22:45:00,rvs,26.31
2023-02-19T22:46:00,rvs,29.71
2023-02-19T22:47:00,rvs,33.03
2023-02-19T22:48:00,rvs,30.92
2023-02-19T22:49:00,rvs,48.15
2023-02-19T22:50:00,rvs,25.63
2023-02-19T22:51:00,rvs,24.29
2023-02-19T22:52:00,rvs,24.22
2023-02-19T22:53:00,rvs,23.95
2023-02-19T22:54:00,rvs,18.23
2023-02-19T22:55:00,rvs,18.54
2023-02-19T22:56:00,rvs,18.15
2023-02-19T22:57:00,rvs,18.31
2023-02-19T22:58:00,rvs,17.94
2023-02-19T22:59:00,rvs,19.28
2023-02-19T23:00:00,rvs,19.16
2023-02-19T23:01:00,rvs,17.97
2023-02-19T23:02:00,rvs,18.27
2023-02-19T23:03:00,rvs,11.95
2023-02-19T23:04:00,rvs,15.87
2023-02-19T23:05:00,rvs,16.29
2023-02-19T23:06:00,rvs,16.22
2023-02-19T23:07:00,rvs,20.18
2023-02-19T23:08:00,rvs,21.51
2023-02-19T23:09:00,rvs,23.97
2023-02-19T23:10:00,rvs,28.91
2023-02-19T23:11:00,rvs,28.10
2023-02-19T23:12:00,rvs,35.09
2023-02-19T23:13:00,rvs,38.53
2023-02-19T23:14:00,rvs,42.67
2023-02-19T23:15:00,rvs,42.01
2023-02-19T23:16:00,rvs,42.95
2023-02-19T23:17:00,rvs,39.96
2023-02-19T23:18:00,rvs,29.89
2023-02-19T23:19:00,rvs,27.92
2023-02-19T23:20:00,rvs,30.46
2023-02-19T23:21:00,rvs,30.18
2023-02-19T23:22:00,rvs,28.27
2023-02-19T23:23:00,rvs,27.66
2023-02-19T23:24:00,rvs,29.88
2023-02-19T23:25:00,rvs,19.57
2023-02-19T23:26:00,rvs,26.20
2023-02-19T23:27:00,rvs,25.94
2023-02-19T23:28:00,rvs,18.25
2023-02-19T23:29:00,rvs,22.72
2023-02-19T23:30:00,rvs,16.71
2023-02-19T23:31:00,rvs,24.13
2023-02-19T23:32:00,rvs,29.07
2023-02-19T23:33:00,rvs,20.06
2023-02-19T23:34:00,rvs,31.72
2023-02-19T23:35:00,rvs,42.14
2023-02-19T23:36:00,rvs,52.92
2023-02-19T23:37:00,rvs,54.84
2023-02-19T23:38:00,rvs,61.48
2023-02-19T23:39:00,rvs,69.30
2023-02-19T23:40:00,rvs,63.91
2023-02-19T23:41:00,rvs,35.50
2023-02-19T23:42:00,rvs,49.05
2023-02-19T23:43:00,rvs,44.95
2023-02-19T23:44:00,rvs,35.17
2023-02-19T23:45:00,rvs,42.45
2023-02-19T23:46:00,rvs,31.41
2023-02-19T23:47:00,rvs,33.37
2023-02-19T23:48:00,rvs,34.03
2023-02-19T23:49:00,rvs,31.13
2023-02-19T23:50:00,rvs,38.49
2023-02-19T23:51:00,rvs,40.41
2023-02-19T23:52:00,rvs,44.41
2023-02-19T23:53:00,rvs,63.61
2023-02-19T23:54:00,rvs,68.64
2023-02-19T23:55:00,rvs,68.28
2023-02-19T23:56:00,rvs,63.11
2023-02-19T23:57:00,rvs,38.44
2023-02-19T23:58:00,rvs,38.50
2023-02-19T23:59:00,rvs,38.32
