#datetime,building,power
2022-04-03T22:12:00,vfh,64.08
2022-04-03T22:13:00,vfh,83.70
2022-04-03T22:14:00,vfh,39.01
2022-04-03T22:15:00,vfh,66.16
2022-04-03T22:16:00,vfh,66.16
2022-04-03T22:17:00,vfh,67.79
2022-04-03T22:18:00,vfh,65.65
2022-04-03T22:19:00,vfh,106.72
2022-04-03T22:20:00,vfh,71.65
2022-04-03T22:21:00,vfh,95.50
2022-04-03T22:22:00,vfh,128.14
2022-04-03T22:23:00,vfh,72.51
2022-04-03T22:24:00,vfh,39.29
2022-04-03T22:25:00,vfh,31.63
2022-04-03T22:26:00,vfh,43.46
2022-04-03T22:27:00,vfh,62.62
2022-04-03T22:28:00,vfh,115.01
2022-04-03T22:29:00,vfh,86.65
2022-04-03T22:30:00,vfh,86.65
2022-04-03T22:31:00,vfh,71.69
2022-04-03T22:32:00,vfh,78.57
2022-04-03T22:33:00,vfh,75.27
2022-04-03T22:34:00,vfh,31.48
2022-04-03T22:35:00,vfh,89.10
2022-04-03T22:36:00,vfh,89.10
2022-04-03T22:37:00,vfh,117.53
2022-04-03T22:38:00,vfh,119.64
2022-04-03T22:39:00,vfh,108.69
2022-04-03T22:40:00,vfh,51.05
2022-04-03T22:41:00,vfh,50.53
2022-04-03T22:42:00,vfh,50.53
2022-04-03T22:43:00,vfh,16.03
2022-04-03T22:44:00,vfh,18.41
2022-04-03T22:45:00,vfh,20.45
2022-04-03T22:46:00,vfh,13.39
2022-04-03T22:47:00,vfh,15.09
2022-04-03T22:48:00,vfh,29.02
2022-04-03T22:49:00,vfh,72.43
2022-04-03T22:50:00,vfh,62.85
2022-04-03T22:51:00,vfh,62.85
2022-04-03T22:52:00,vfh,6.29
2022-04-03T22:53:00,vfh,6.29
2022-04-03T22:54:00,vfh,84.04
2022-04-03T22:55:00,vfh,84.04
2022-04-03T22:56:00,vfh,53.89
2022-04-03T22:57:00,vfh,54.16
2022-04-03T22:58:00,vfh,80.97
2022-04-03T22:59:00,vfh,62.13
2022-04-03T23:00:00,vfh,45.86
2022-04-03T23:01:00,vfh,48.17
2022-04-03T23:02:00,vfh,35.25
2022-04-03T23:03:00,vfh,35.25
2022-04-03T23:04:00,vfh,92.74
2022-04-03T23:05:00,vfh,60.67
2022-04-03T23:06:00,vfh,106.07
2022-04-03T23:07:00,vfh,106.07
2022-04-03T23:08:00,vfh,72.10
2022-04-03T23:09:00,vfh,72.10
2022-04-03T23:10:00,vfh,19.12
2022-04-03T23:11:00,vfh,14.75
2022-04-03T23:12:00,vfh,14.75
2022-04-03T23:13:00,vfh,77.58
2022-04-03T23:14:00,vfh,63.50
2022-04-03T23:15:00,vfh,79.43
2022-04-03T23:16:00,vfh,99.54
2022-04-03T23:17:00,vfh,50.14
2022-04-03T23:18:00,vfh,50.14
2022-04-03T23:19:00,vfh,63.27
2022-04-03T23:20:00,vfh,63.27
2022-04-03T23:21:00,vfh,77.83
2022-04-03T23:22:00,vfh,77.83
2022-04-03T23:23:00,vfh,90.89
2022-04-03T23:24:00,vfh,60.04
2022-04-03T23:25:00,vfh,68.28
2022-04-03T23:26:00,vfh,84.22
2022-04-03T23:27:00,vfh,53.31
2022-04-03T23:28:00,vfh,53.31
2022-04-03T23:29:00,vfh,90.35
2022-04-03T23:30:00,vfh,90.35
2022-04-03T23:31:00,vfh,63.41
2022-04-03T23:32:00,vfh,63.41
2022-04-03T23:33:00,vfh,42.72
2022-04-03T23:34:00,vfh,42.72
2022-04-03T23:35:00,vfh,73.20
2022-04-03T23:36:00,vfh,73.20
2022-04-03T23:37:00,vfh,24.98
2022-04-03T23:38:00,vfh,107.88
2022-04-03T23:39:00,vfh,107.88
2022-04-03T23:40:00,vfh,45.69
2022-04-03T23:41:00,vfh,45.69
2022-04-03T23:42:00,vfh,62.35
2022-04-03T23:43:00,vfh,62.35
2022-04-03T23:44:00,vfh,61.57
2022-04-03T23:45:00,vfh,24.57
2022-04-03T23:46:00,vfh,23.27
2022-04-03T23:47:00,vfh,28.45
2022-04-03T23:48:00,vfh,37.33
2022-04-03T23:49:00,vfh,86.75
2022-04-03T23:50:00,vfh,124.71
2022-04-03T23:51:00,vfh,116.53
2022-04-03T23:52:00,vfh,115.97
2022-04-03T23:53:00,vfh,81.25
2022-04-03T23:54:00,vfh,110.24
2022-04-03T23:55:00,vfh,110.24
2022-04-03T23:56:00,vfh,57.70
2022-04-03T23:57:00,vfh,57.70
2022-04-03T23:58:00,vfh,54.33
2022-04-03T23:59:00,vfh,54.33
