#datetime,building,power
2024-02-18T22:12:00,vfh,66.45
2024-02-18T22:13:00,vfh,82.60
2024-02-18T22:14:00,vfh,62.27
2024-02-18T22:15:00,vfh,62.27
2024-02-18T22:16:00,vfh,80.62
2024-02-18T22:17:00,vfh,74.67
2024-02-18T22:18:00,vfh,34.43
2024-02-18T22:19:00,vfh,34.43
2024-02-18T22:20:00,vfh,71.62
2024-02-18T22:21:00,vfh,75.75
2024-02-18T22:22:00,vfh,116.68
2024-02-18T22:23:00,vfh,96.78
2024-02-18T22:24:00,vfh,83.50
2024-02-18T22:25:00,vfh,83.50
2024-02-18T22:26:00,vfh,116.47
2024-02-18T22:27:00,vfh,94.96
2024-02-18T22:28:00,vfh,40.37
2024-02-18T22:29:00,vfh,48.88
2024-02-18T22:30:00,vfh,95.10
2024-02-18T22:31:00,vfh,28.12
2024-02-18T22:32:00,vfh,77.01
2024-02-18T22:33:00,vfh,55.03
2024-02-18T22:34:00,vfh,69.99
2024-02-18T22:35:00,vfh,55.54
2024-02-18T22:36:00,vfh,62.35
2024-02-18T22:37:00,vfh,81.40
2024-02-18T22:38:00,vfh,59.95
2024-02-18T22:39:00,vfh,59.95
2024-02-18T22:40:00,vfh,11.99
2024-02-18T22:41:00,vfh,11.99
2024-02-18T22:42:00,vfh,84.66
2024-02-18T22:43:00,vfh,65.28
2024-02-18T22:44:00,vfh,65.28
2024-02-18T22:45:00,vfh,7.85
2024-02-18T22:46:00,vfh,37.29
2024-02-18T22:47:00,vfh,37.29
2024-02-18T22:48:00,vfh,38.91
2024-02-18T22:49:00,vfh,73.11
2024-02-18T22:50:00,vfh,80.84
2024-02-18T22:51:00,vfh,80.84
2024-02-18T22:52:00,vfh,96.02
2024-02-18T22:53:00,vfh,96.02
2024-02-18T22:54:00,vfh,84.99
2024-02-18T22:55:00,vfh,109.27
2024-02-18T22:56:00,vfh,99.43
2024-02-18T22:57:00,vfh,80.44
2024-02-18T22:58:00,vfh,62.04
2024-02-18T22:59:00,vfh,52.58
2024-02-18T23:00:00,vfh,52.58
2024-02-18T23:01:00,vfh,93.07
2024-02-18T23:02:00,vfh,79.54
2024-02-18T23:03:00,vfh,83.72
2024-02-18T23:04:00,vfh,70.55
2024-02-18T23:05:00,vfh,70.55
2024-02-18T23:06:00,vfh,70.56
2024-02-18T23:07:00,vfh,16.82
2024-02-18T23:08:00,vfh,74.53
2024-02-18T23:09:00,vfh,77.66
2024-02-18T23:10:00,vfh,77.66
2024-02-18T23:11:00,vfh,60.53
2024-02-18T23:12:00,vfh,56.34
2024-02-18T23:13:00,vfh,56.34
2024-02-18T23:14:00,vfh,41.24
2024-02-18T23:15:00,vfh,41.24
2024-02-18T23:16:00,vfh,31.10
2024-02-18T23:17:00,vfh,31.10
2024-02-18T23:18:00,vfh,72.94
2024-02-18T23:19:00,vfh,72.94
2024-02-18T23:20:00,vfh,74.23
2024-02-18T23:21:00,vfh,74.23
2024-02-18T23:22:00,vfh,89.80
2024-02-18T23:23:00,vfh,89.80
2024-02-18T23:24:00,vfh,67.71
2024-02-18T23:25:00,vfh,67.71
2024-02-18T23:26:00,vfh,92.25
2024-02-18T23:27:00,vfh,74.67
2024-02-18T23:28:00,vfh,74.78
2024-02-18T23:29:00,vfh,62.53
2024-02-18T23:30:00,vfh,42.34
2024-02-18T23:31:00,vfh,71.28
2024-02-18T23:32:00,vfh,98.91
2024-02-18T23:33:00,vfh,84.66
2024-02-18T23:34:00,vfh,97.30
2024-02-18T23:35:00,vfh,111.03
2024-02-18T23:36:00,vfh,111.03
2024-02-18T23:37:00,vfh,60.75
2024-02-18T23:38:00,vfh,60.75
2024-02-18T23:39:00,vfh,49.52
2024-02-18T23:40:00,vfh,49.52
2024-02-18T23:41:00,vfh,50.57
2024-02-18T23:42:00,vfh,33.78
2024-02-18T23:43:00,vfh,21.08
2024-02-18T23:44:00,vfh,78.63
2024-02-18T23:45:00,vfh,60.96
2024-02-18T23:46:00,vfh,108.28
2024-02-18T23:47:00,vfh,62.36
2024-02-18T23:48:00,vfh,17.94
2024-02-18T23:49:00,vfh,60.82
2024-02-18T23:50:00,vfh,101.48
2024-02-18T23:51:00,vfh,43.97
2024-02-18T23:52:00,vfh,43.97
2024-02-18T23:53:00,vfh,69.92
2024-02-18T23:54:00,vfh,113.89
2024-02-18T23:55:00,vfh,65.16
2024-02-18T23:56:00,vfh,53.91
2024-02-18T23:57:00,vfh,57.86
2024-02-18T23:58:00,vfh,57.86
2024-02-18T23:59:00,vfh,54.20
