#datetime,building,power
2022-09-09T22:12:00,mfh,25.62
2022-09-09T22:13:00,mfh,26.43
2022-09-09T22:14:00,mfh,26.29
2022-09-09T22:15:00,mfh,26.40
2022-09-09T22:16:00,mfh,26.44
2022-09-09T22:17:00,mfh,25.64
2022-09-09T22:18:00,mfh,26.27
2022-09-09T22:19:00,mfh,25.77
2022-09-09T22:20:00,mfh,25.76
2022-09-09T22:21:00,mfh,26.27
2022-09-09T22:22:00,mfh,26.34
2022-09-09T22:23:00,mfh,26.31
2022-09-09T22:24:00,mfh,27.06
2022-09-09T22:25:00,mfh,26.45
2022-09-09T22:26:00,mfh,26.56
2022-09-09T22:27:00,mfh,27.44
2022-09-09T22:28:00,mfh,25.81
2022-09-09T22:29:00,mfh,25.80
2022-09-09T22:30:00,mfh,26.48
2022-09-09T22:31:00,mfh,26.41
2022-09-09T22:32:00,mfh,27.92
2022-09-09T22:33:00,mfh,27.21
2022-09-09T22:34:00,mfh,27.22
2022-09-09T22:35:00,mfh,27.33
2022-09-09T22:36:00,mfh,26.15
2022-09-09T22:37:00,mfh,25.82
2022-09-09T22:38:00,mfh,27.41
2022-09-09T22:39:00,mfh,26.67
2022-09-09T22:40:00,mfh,27.23
2022-09-09T22:41:00,mfh,26.80
2022-09-09T22:42:00,mfh,26.02
2022-09-09T22:43:00,mfh,25.95
2022-09-09T22:44:00,mfh,25.95
2022-09-09T22:45:00,mfh,25.93
2022-09-09T22:46:00,mfh,26.58
2022-09-09T22:47:00,mfh,26.56
2022-09-09T22:48:00,mfh,26.44
2022-09-09T22:49:00,mfh,26.56
2022-09-09T22:50:00,mfh,26.48
2022-09-09T22:51:00,mfh,26.24
2022-09-09T22:52:00,mfh,27.07
2022-09-09T22:53:00,mfh,26.50
2022-09-09T22:54:00,mfh,26.48
2022-09-09T22:55:00,mfh,26.54
2022-09-09T22:56:00,mfh,26.50
2022-09-09T22:57:00,mfh,26.63
2022-09-09T22:58:00,mfh,27.10
2022-09-09T22:59:00,mfh,26.47
2022-09-09T23:00:00,mfh,26.49
2022-09-09T23:01:00,mfh,25.98
2022-09-09T23:02:00,mfh,26.61
2022-09-09T23:03:00,mfh,27.29
2022-09-09T23:04:00,mfh,25.41
2022-09-09T23:05:00,mfh,25.43
2022-09-09T23:06:00,mfh,25.29
2022-09-09T23:07:00,mfh,24.75
2022-09-09T23:08:00,mfh,24.88
2022-09-09T23:09:00,mfh,24.88
2022-09-09T23:10:00,mfh,25.48
2022-09-09T23:11:00,mfh,26.26
2022-09-09T23:12:00,mfh,25.59
2022-09-09T23:13:00,mfh,25.99
2022-09-09T23:14:00,mfh,24.77
2022-09-09T23:15:00,mfh,24.76
2022-09-09T23:16:00,mfh,25.76
2022-09-09T23:17:00,mfh,24.89
2022-09-09T23:18:00,mfh,25.15
2022-09-09T23:19:00,mfh,25.19
2022-09-09T23:20:00,mfh,26.16
2022-09-09T23:21:00,mfh,26.41
2022-09-09T23:22:00,mfh,26.26
2022-09-09T23:23:00,mfh,25.85
2022-09-09T23:24:00,mfh,25.79
2022-09-09T23:25:00,mfh,25.76
2022-09-09T23:26:00,mfh,25.73
2022-09-09T23:27:00,mfh,27.18
2022-09-09T23:28:00,mfh,26.46
2022-09-09T23:29:00,mfh,26.45
2022-09-09T23:30:00,mfh,25.76
2022-09-09T23:31:00,mfh,25.80
2022-09-09T23:32:00,mfh,25.81
2022-09-09T23:33:00,mfh,25.79
2022-09-09T23:34:00,mfh,25.80
2022-09-09T23:35:00,mfh,26.45
2022-09-09T23:36:00,mfh,26.53
2022-09-09T23:37:00,mfh,26.42
2022-09-09T23:38:00,mfh,25.65
2022-09-09T23:39:00,mfh,26.14
2022-09-09T23:40:00,mfh,25.79
2022-09-09T23:41:00,mfh,25.82
2022-09-09T23:42:00,mfh,25.85
2022-09-09T23:43:00,mfh,26.51
2022-09-09T23:44:00,mfh,26.44
2022-09-09T23:45:00,mfh,26.49
2022-09-09T23:46:00,mfh,25.76
2022-09-09T23:47:00,mfh,25.78
2022-09-09T23:48:00,mfh,24.76
2022-09-09T23:49:00,mfh,24.57
2022-09-09T23:50:00,mfh,25.00
2022-09-09T23:51:00,mfh,25.15
2022-09-09T23:52:00,mfh,25.21
2022-09-09T23:53:00,mfh,25.19
2022-09-09T23:54:00,mfh,24.97
2022-09-09T23:55:00,mfh,24.48
2022-09-09T23:56:00,mfh,24.38
2022-09-09T23:57:00,mfh,24.45
2022-09-09T23:58:00,mfh,24.58
2022-09-09T23:59:00,mfh,25.18
