#datetime,building,power
2022-08-01T22:12:00,rvs,34.89
2022-08-01T22:13:00,rvs,38.66
2022-08-01T22:14:00,rvs,26.05
2022-08-01T22:15:00,rvs,27.81
2022-08-01T22:16:00,rvs,25.95
2022-08-01T22:17:00,rvs,25.39
2022-08-01T22:18:00,rvs,23.59
2022-08-01T22:19:00,rvs,20.54
2022-08-01T22:20:00,rvs,17.80
2022-08-01T22:21:00,rvs,21.90
2022-08-01T22:22:00,rvs,24.46
2022-08-01T22:23:00,rvs,21.92
2022-08-01T22:24:00,rvs,15.23
2022-08-01T22:25:00,rvs,17.91
2022-08-01T22:26:00,rvs,21.78
2022-08-01T22:27:00,rvs,23.80
2022-08-01T22:28:00,rvs,26.19
2022-08-01T22:29:00,rvs,27.41
2022-08-01T22:30:00,rvs,25.69
2022-08-01T22:31:00,rvs,26.92
2022-08-01T22:32:00,rvs,30.57
2022-08-01T22:33:00,rvs,31.51
2022-08-01T22:34:00,rvs,28.30
2022-08-01T22:35:00,rvs,28.65
2022-08-01T22:36:00,rvs,26.70
2022-08-01T22:37:00,rvs,23.37
2022-08-01T22:38:00,rvs,23.79
2022-08-01T22:39:00,rvs,41.82
2022-08-01T22:40:00,rvs,24.09
2022-08-01T22:41:00,rvs,38.54
2022-08-01T22:42:00,rvs,20.00
2022-08-01T22:43:00,rvs,18.42
2022-08-01T22:44:00,rvs,36.59
2022-08-01T22:45:00,rvs,18.01
2022-08-01T22:46:00,rvs,17.94
2022-08-01T22:47:00,rvs,20.33
2022-08-01T22:48:00,rvs,21.25
2022-08-01T22:49:00,rvs,24.09
2022-08-01T22:50:00,rvs,24.89
2022-08-01T22:51:00,rvs,24.88
2022-08-01T22:52:00,rvs,20.32
2022-08-01T22:53:00,rvs,17.46
2022-08-01T22:54:00,rvs,19.93
2022-08-01T22:55:00,rvs,20.99
2022-08-01T22:56:00,rvs,20.78
2022-08-01T22:57:00,rvs,21.40
2022-08-01T22:58:00,rvs,23.89
2022-08-01T22:59:00,rvs,23.72
2022-08-01T23:00:00,rvs,23.81
2022-08-01T23:01:00,rvs,24.23
2022-08-01T23:02:00,rvs,24.46
2022-08-01T23:03:00,rvs,23.74
2022-08-01T23:04:00,rvs,24.08
2022-08-01T23:05:00,rvs,28.83
2022-08-01T23:06:00,rvs,29.29
2022-08-01T23:07:00,rvs,28.56
2022-08-01T23:08:00,rvs,28.94
2022-08-01T23:09:00,rvs,31.24
2022-08-01T23:10:00,rvs,27.67
2022-08-01T23:11:00,rvs,27.85
2022-08-01T23:12:00,rvs,28.36
2022-08-01T23:13:00,rvs,28.72
2022-08-01T23:14:00,rvs,28.70
2022-08-01T23:15:00,rvs,28.36
2022-08-01T23:16:00,rvs,44.11
2022-08-01T23:17:00,rvs,24.89
2022-08-01T23:18:00,rvs,26.31
2022-08-01T23:19:00,rvs,24.76
2022-08-01T23:20:00,rvs,24.94
2022-08-01T23:21:00,rvs,25.44
2022-08-01T23:22:00,rvs,25.67
2022-08-01T23:23:00,rvs,28.06
2022-08-01T23:24:00,rvs,30.93
2022-08-01T23:25:00,rvs,29.16
2022-08-01T23:26:00,rvs,29.77
2022-08-01T23:27:00,rvs,29.28
2022-08-01T23:28:00,rvs,29.88
2022-08-01T23:29:00,rvs,31.37
2022-08-01T23:30:00,rvs,32.77
2022-08-01T23:31:00,rvs,34.42
2022-08-01T23:32:00,rvs,35.11
2022-08-01T23:33:00,rvs,36.06
2022-08-01T23:34:00,rvs,35.59
2022-08-01T23:35:00,rvs,31.97
2022-08-01T23:36:00,rvs,33.58
2022-08-01T23:37:00,rvs,33.48
2022-08-01T23:38:00,rvs,33.12
2022-08-01T23:39:00,rvs,33.14
2022-08-01T23:40:00,rvs,33.25
2022-08-01T23:41:00,rvs,32.73
2022-08-01T23:42:00,rvs,33.57
2022-08-01T23:43:00,rvs,34.80
2022-08-01T23:44:00,rvs,34.77
2022-08-01T23:45:00,rvs,34.56
2022-08-01T23:46:00,rvs,33.64
2022-08-01T23:47:00,rvs,30.98
2022-08-01T23:48:00,rvs,30.48
2022-08-01T23:49:00,rvs,25.80
2022-08-01T23:50:00,rvs,24.99
2022-08-01T23:51:00,rvs,25.44
2022-08-01T23:52:00,rvs,21.36
2022-08-01T23:53:00,rvs,20.99
2022-08-01T23:54:00,rvs,21.05
2022-08-01T23:55:00,rvs,21.09
2022-08-01T23:56:00,rvs,20.89
2022-08-01T23:57:00,rvs,20.95
2022-08-01T23:58:00,rvs,21.03
2022-08-01T23:59:00,rvs,20.93
