#datetime,building,power
2024-01-05T22:12:00,vfh,68.32
2024-01-05T22:13:00,vfh,41.65
2024-01-05T22:14:00,vfh,41.65
2024-01-05T22:15:00,vfh,85.62
2024-01-05T22:16:00,vfh,85.62
2024-01-05T22:17:00,vfh,73.11
2024-01-05T22:18:00,vfh,65.24
2024-01-05T22:19:00,vfh,48.78
2024-01-05T22:20:00,vfh,40.73
2024-01-05T22:21:00,vfh,63.15
2024-01-05T22:22:00,vfh,63.15
2024-01-05T22:23:00,vfh,37.87
2024-01-05T22:24:00,vfh,37.87
2024-01-05T22:25:00,vfh,22.56
2024-01-05T22:26:00,vfh,22.56
2024-01-05T22:27:00,vfh,21.65
2024-01-05T22:28:00,vfh,65.62
2024-01-05T22:29:00,vfh,65.00
2024-01-05T22:30:00,vfh,51.95
2024-01-05T22:31:00,vfh,47.91
2024-01-05T22:32:00,vfh,15.79
2024-01-05T22:33:00,vfh,15.79
2024-01-05T22:34:00,vfh,47.24
2024-01-05T22:35:00,vfh,46.55
2024-01-05T22:36:00,vfh,79.37
2024-01-05T22:37:00,vfh,78.58
2024-01-05T22:38:00,vfh,54.22
2024-01-05T22:39:00,vfh,35.15
2024-01-05T22:40:00,vfh,35.15
2024-01-05T22:41:00,vfh,21.97
2024-01-05T22:42:00,vfh,21.97
2024-01-05T22:43:00,vfh,64.39
2024-01-05T22:44:00,vfh,4.08
2024-01-05T22:45:00,vfh,58.75
2024-01-05T22:46:00,vfh,118.18
2024-01-05T22:47:00,vfh,78.36
2024-01-05T22:48:00,vfh,109.92
2024-01-05T22:49:00,vfh,51.99
2024-01-05T22:50:00,vfh,25.63
2024-01-05T22:51:00,vfh,88.85
2024-01-05T22:52:00,vfh,51.06
2024-01-05T22:53:00,vfh,51.06
2024-01-05T22:54:00,vfh,101.21
2024-01-05T22:55:00,vfh,101.21
2024-01-05T22:56:00,vfh,71.67
2024-01-05T22:57:00,vfh,66.33
2024-01-05T22:58:00,vfh,69.16
2024-01-05T22:59:00,vfh,82.14
2024-01-05T23:00:00,vfh,82.14
2024-01-05T23:01:00,vfh,68.06
2024-01-05T23:02:00,vfh,68.06
2024-01-05T23:03:00,vfh,36.86
2024-01-05T23:04:00,vfh,94.48
2024-01-05T23:05:00,vfh,89.54
2024-01-05T23:06:00,vfh,52.01
2024-01-05T23:07:00,vfh,52.22
2024-01-05T23:08:00,vfh,63.02
2024-01-05T23:09:00,vfh,77.68
2024-01-05T23:10:00,vfh,72.29
2024-01-05T23:11:00,vfh,30.04
2024-01-05T23:12:00,vfh,30.04
2024-01-05T23:13:00,vfh,15.19
2024-01-05T23:14:00,vfh,15.19
2024-01-05T23:15:00,vfh,71.80
2024-01-05T23:16:00,vfh,37.58
2024-01-05T23:17:00,vfh,37.58
2024-01-05T23:18:00,vfh,52.52
2024-01-05T23:19:00,vfh,86.03
2024-01-05T23:20:00,vfh,65.63
2024-01-05T23:21:00,vfh,71.05
2024-01-05T23:22:00,vfh,48.93
2024-01-05T23:23:00,vfh,51.30
2024-01-05T23:24:00,vfh,51.30
2024-01-05T23:25:00,vfh,72.23
2024-01-05T23:26:00,vfh,83.64
2024-01-05T23:27:00,vfh,86.78
2024-01-05T23:28:00,vfh,71.44
2024-01-05T23:29:00,vfh,50.89
2024-01-05T23:30:00,vfh,50.89
2024-01-05T23:31:00,vfh,65.97
2024-01-05T23:32:00,vfh,104.58
2024-01-05T23:33:00,vfh,105.54
2024-01-05T23:34:00,vfh,105.54
2024-01-05T23:35:00,vfh,49.25
2024-01-05T23:36:00,vfh,32.89
2024-01-05T23:37:00,vfh,59.23
2024-01-05T23:38:00,vfh,69.79
2024-01-05T23:39:00,vfh,103.19
2024-01-05T23:40:00,vfh,89.21
2024-01-05T23:41:00,vfh,49.49
2024-01-05T23:42:00,vfh,46.50
2024-01-05T23:43:00,vfh,39.66
2024-01-05T23:44:00,vfh,32.41
2024-01-05T23:45:00,vfh,37.72
2024-01-05T23:46:00,vfh,47.66
2024-01-05T23:47:00,vfh,73.63
2024-01-05T23:48:00,vfh,76.60
2024-01-05T23:49:00,vfh,69.54
2024-01-05T23:50:00,vfh,114.67
2024-01-05T23:51:00,vfh,114.67
2024-01-05T23:52:00,vfh,17.98
2024-01-05T23:53:00,vfh,22.91
2024-01-05T23:54:00,vfh,82.30
2024-01-05T23:55:00,vfh,57.75
2024-01-05T23:56:00,vfh,57.75
2024-01-05T23:57:00,vfh,85.78
2024-01-05T23:58:00,vfh,113.06
2024-01-05T23:59:00,vfh,112.70
