#datetime,building,power
2023-11-19T23:18:00,prt,22.17
2023-11-19T23:19:00,prt,22.99
2023-11-19T23:20:00,prt,21.40
2023-11-19T23:21:00,prt,21.52
2023-11-19T23:22:00,prt,21.66
2023-11-19T23:23:00,prt,21.63
2023-11-19T23:24:00,prt,18.58
2023-11-19T23:25:00,prt,18.44
2023-11-19T23:26:00,prt,18.41
2023-11-19T23:27:00,prt,19.14
2023-11-19T23:28:00,prt,19.42
2023-11-19T23:29:00,prt,20.25
2023-11-19T23:30:00,prt,20.57
2023-11-19T23:31:00,prt,20.35
2023-11-19T23:32:00,prt,22.16
2023-11-19T23:33:00,prt,22.37
2023-11-19T23:34:00,prt,23.18
2023-11-19T23:35:00,prt,24.60
2023-11-19T23:36:00,prt,24.85
2023-11-19T23:37:00,prt,24.09
2023-11-19T23:38:00,prt,22.72
2023-11-19T23:39:00,prt,24.38
2023-11-19T23:40:00,prt,20.42
2023-11-19T23:41:00,prt,22.55
2023-11-19T23:42:00,prt,23.96
2023-11-19T23:43:00,prt,19.01
2023-11-19T23:44:00,prt,18.96
2023-11-19T23:45:00,prt,22.61
2023-11-19T23:46:00,prt,24.77
2023-11-19T23:47:00,prt,26.78
2023-11-19T23:48:00,prt,26.54
2023-11-19T23:49:00,prt,25.63
2023-11-19T23:50:00,prt,22.64
2023-11-19T23:51:00,prt,23.83
2023-11-19T23:52:00,prt,21.49
2023-11-19T23:53:00,prt,21.59
2023-11-19T23:54:00,prt,21.80
2023-11-19T23:55:00,prt,21.87
2023-11-19T23:56:00,prt,21.45
2023-11-19T23:57:00,prt,21.49
2023-11-19T23:58:00,prt,21.87
2023-11-19T23:59:00,prt,22.48
