#datetime,building,power
2024-03-23T23:18:00,atd,19.90
2024-03-23T23:19:00,atd,18.21
2024-03-23T23:20:00,atd,21.67
2024-03-23T23:21:00,atd,18.45
2024-03-23T23:22:00,atd,18.28
2024-03-23T23:23:00,atd,17.57
2024-03-23T23:24:00,atd,34.16
2024-03-23T23:25:00,atd,23.11
2024-03-23T23:26:00,atd,24.80
2024-03-23T23:27:00,atd,23.04
2024-03-23T23:28:00,atd,24.69
2024-03-23T23:29:00,atd,23.39
2024-03-23T23:30:00,atd,22.79
2024-03-23T23:31:00,atd,26.29
2024-03-23T23:32:00,atd,23.37
2024-03-23T23:33:00,atd,21.07
2024-03-23T23:34:00,atd,20.05
2024-03-23T23:35:00,atd,20.65
2024-03-23T23:36:00,atd,19.97
2024-03-23T23:37:00,atd,21.78
2024-03-23T23:38:00,atd,19.32
2024-03-23T23:39:00,atd,22.13
2024-03-23T23:40:00,atd,18.14
2024-03-23T23:41:00,atd,20.65
2024-03-23T23:42:00,atd,19.15
2024-03-23T23:43:00,atd,21.91
2024-03-23T23:44:00,atd,21.71
2024-03-23T23:45:00,atd,22.60
2024-03-23T23:46:00,atd,23.26
2024-03-23T23:47:00,atd,23.91
2024-03-23T23:48:00,atd,23.47
2024-03-23T23:49:00,atd,25.89
2024-03-23T23:50:00,atd,21.92
2024-03-23T23:51:00,atd,26.31
2024-03-23T23:52:00,atd,21.72
2024-03-23T23:53:00,atd,20.63
2024-03-23T23:54:00,atd,19.91
2024-03-23T23:55:00,atd,18.72
2024-03-23T23:56:00,atd,16.50
2024-03-23T23:57:00,atd,18.43
2024-03-23T23:58:00,atd,19.70
2024-03-23T23:59:00,atd,16.79
