#datetime,building,power
2023-10-25T22:12:00,mcc,79.02
2023-10-25T22:13:00,mcc,63.93
2023-10-25T22:14:00,mcc,64.44
2023-10-25T22:15:00,mcc,64.21
2023-10-25T22:16:00,mcc,66.20
2023-10-25T22:17:00,mcc,82.90
2023-10-25T22:18:00,mcc,65.09
2023-10-25T22:19:00,mcc,64.90
2023-10-25T22:20:00,mcc,65.25
2023-10-25T22:21:00,mcc,61.47
2023-10-25T22:22:00,mcc,63.02
2023-10-25T22:23:00,mcc,66.32
2023-10-25T22:24:00,mcc,81.24
2023-10-25T22:25:00,mcc,66.74
2023-10-25T22:26:00,mcc,74.33
2023-10-25T22:27:00,mcc,71.07
2023-10-25T22:28:00,mcc,71.07
2023-10-25T22:29:00,mcc,81.19
2023-10-25T22:30:00,mcc,70.88
2023-10-25T22:31:00,mcc,71.21
2023-10-25T22:32:00,mcc,72.09
2023-10-25T22:33:00,mcc,73.68
2023-10-25T22:34:00,mcc,73.09
2023-10-25T22:35:00,mcc,73.94
2023-10-25T22:36:00,mcc,86.54
2023-10-25T22:37:00,mcc,72.65
2023-10-25T22:38:00,mcc,70.05
2023-10-25T22:39:00,mcc,72.06
2023-10-25T22:40:00,mcc,71.21
2023-10-25T22:41:00,mcc,84.90
2023-10-25T22:42:00,mcc,69.88
2023-10-25T22:43:00,mcc,70.99
2023-10-25T22:44:00,mcc,73.43
2023-10-25T22:45:00,mcc,75.30
2023-10-25T22:46:00,mcc,70.36
2023-10-25T22:47:00,mcc,68.43
2023-10-25T22:48:00,mcc,71.56
2023-10-25T22:49:00,mcc,76.82
2023-10-25T22:50:00,mcc,68.53
2023-10-25T22:51:00,mcc,70.36
2023-10-25T22:52:00,mcc,68.44
2023-10-25T22:53:00,mcc,65.76
2023-10-25T22:54:00,mcc,86.39
2023-10-25T22:55:00,mcc,70.53
2023-10-25T22:56:00,mcc,70.22
2023-10-25T22:57:00,mcc,69.58
2023-10-25T22:58:00,mcc,70.13
2023-10-25T22:59:00,mcc,68.41
2023-10-25T23:00:00,mcc,87.72
2023-10-25T23:01:00,mcc,74.28
2023-10-25T23:02:00,mcc,70.87
2023-10-25T23:03:00,mcc,71.92
2023-10-25T23:04:00,mcc,73.29
2023-10-25T23:05:00,mcc,74.31
2023-10-25T23:06:00,mcc,76.51
2023-10-25T23:07:00,mcc,75.92
2023-10-25T23:08:00,mcc,76.84
2023-10-25T23:09:00,mcc,80.96
2023-10-25T23:10:00,mcc,83.40
2023-10-25T23:11:00,mcc,79.33
2023-10-25T23:12:00,mcc,80.69
2023-10-25T23:13:00,mcc,79.85
2023-10-25T23:14:00,mcc,70.52
2023-10-25T23:15:00,mcc,71.11
2023-10-25T23:16:00,mcc,70.07
2023-10-25T23:17:00,mcc,65.94
2023-10-25T23:18:00,mcc,65.16
2023-10-25T23:19:00,mcc,64.82
2023-10-25T23:20:00,mcc,63.86
2023-10-25T23:21:00,mcc,63.99
2023-10-25T23:22:00,mcc,63.92
2023-10-25T23:23:00,mcc,61.90
2023-10-25T23:24:00,mcc,63.27
2023-10-25T23:25:00,mcc,62.47
2023-10-25T23:26:00,mcc,62.91
2023-10-25T23:27:00,mcc,71.14
2023-10-25T23:28:00,mcc,64.04
2023-10-25T23:29:00,mcc,62.24
2023-10-25T23:30:00,mcc,62.23
2023-10-25T23:31:00,mcc,64.29
2023-10-25T23:32:00,mcc,64.62
2023-10-25T23:33:00,mcc,64.55
2023-10-25T23:34:00,mcc,64.94
2023-10-25T23:35:00,mcc,67.04
2023-10-25T23:36:00,mcc,64.20
2023-10-25T23:37:00,mcc,62.14
2023-10-25T23:38:00,mcc,63.57
2023-10-25T23:39:00,mcc,61.44
2023-10-25T23:40:00,mcc,61.48
2023-10-25T23:41:00,mcc,62.67
2023-10-25T23:42:00,mcc,62.51
2023-10-25T23:43:00,mcc,61.20
2023-10-25T23:44:00,mcc,64.45
2023-10-25T23:45:00,mcc,61.01
2023-10-25T23:46:00,mcc,60.86
2023-10-25T23:47:00,mcc,73.92
2023-10-25T23:48:00,mcc,65.46
2023-10-25T23:49:00,mcc,61.59
2023-10-25T23:50:00,mcc,61.20
2023-10-25T23:51:00,mcc,64.41
2023-10-25T23:52:00,mcc,65.20
2023-10-25T23:53:00,mcc,64.76
2023-10-25T23:54:00,mcc,66.96
2023-10-25T23:55:00,mcc,62.01
2023-10-25T23:56:00,mcc,62.55
2023-10-25T23:57:00,mcc,63.94
2023-10-25T23:58:00,mcc,66.38
2023-10-25T23:59:00,mcc,65.58
