#datetime,building,power
2023-01-30T23:18:00,prt,27.83
2023-01-30T23:19:00,prt,24.79
2023-01-30T23:20:00,prt,27.64
2023-01-30T23:21:00,prt,28.73
2023-01-30T23:22:00,prt,28.97
2023-01-30T23:23:00,prt,31.98
2023-01-30T23:24:00,prt,31.98
2023-01-30T23:25:00,prt,29.33
2023-01-30T23:26:00,prt,28.64
2023-01-30T23:27:00,prt,28.06
2023-01-30T23:28:00,prt,26.38
2023-01-30T23:29:00,prt,26.11
2023-01-30T23:30:00,prt,35.70
2023-01-30T23:31:00,prt,42.33
2023-01-30T23:32:00,prt,30.79
2023-01-30T23:33:00,prt,30.57
2023-01-30T23:34:00,prt,28.17
2023-01-30T23:35:00,prt,28.55
2023-01-30T23:36:00,prt,29.88
2023-01-30T23:37:00,prt,32.57
2023-01-30T23:38:00,prt,28.98
2023-01-30T23:39:00,prt,29.26
2023-01-30T23:40:00,prt,28.50
2023-01-30T23:41:00,prt,25.06
2023-01-30T23:42:00,prt,28.51
2023-01-30T23:43:00,prt,21.04
2023-01-30T23:44:00,prt,21.45
2023-01-30T23:45:00,prt,20.76
2023-01-30T23:46:00,prt,23.92
2023-01-30T23:47:00,prt,25.27
2023-01-30T23:48:00,prt,26.32
2023-01-30T23:49:00,prt,27.94
2023-01-30T23:50:00,prt,21.15
2023-01-30T23:51:00,prt,21.82
2023-01-30T23:52:00,prt,25.88
2023-01-30T23:53:00,prt,26.20
2023-01-30T23:54:00,prt,25.00
2023-01-30T23:55:00,prt,24.72
2023-01-30T23:56:00,prt,25.53
2023-01-30T23:57:00,prt,25.49
2023-01-30T23:58:00,prt,24.80
2023-01-30T23:59:00,prt,24.00
