#datetime,building,power
2023-04-20T22:12:00,mfh,53.49
2023-04-20T22:13:00,mfh,46.97
2023-04-20T22:14:00,mfh,46.85
2023-04-20T22:15:00,mfh,46.08
2023-04-20T22:16:00,mfh,34.27
2023-04-20T22:17:00,mfh,33.34
2023-04-20T22:18:00,mfh,33.32
2023-04-20T22:19:00,mfh,26.79
2023-04-20T22:20:00,mfh,27.41
2023-04-20T22:21:00,mfh,26.73
2023-04-20T22:22:00,mfh,27.47
2023-04-20T22:23:00,mfh,26.92
2023-04-20T22:24:00,mfh,26.06
2023-04-20T22:25:00,mfh,26.11
2023-04-20T22:26:00,mfh,26.07
2023-04-20T22:27:00,mfh,26.67
2023-04-20T22:28:00,mfh,26.72
2023-04-20T22:29:00,mfh,27.50
2023-04-20T22:30:00,mfh,26.68
2023-04-20T22:31:00,mfh,26.69
2023-04-20T22:32:00,mfh,26.13
2023-04-20T22:33:00,mfh,26.13
2023-04-20T22:34:00,mfh,26.21
2023-04-20T22:35:00,mfh,25.97
2023-04-20T22:36:00,mfh,27.01
2023-04-20T22:37:00,mfh,26.47
2023-04-20T22:38:00,mfh,26.53
2023-04-20T22:39:00,mfh,26.39
2023-04-20T22:40:00,mfh,26.41
2023-04-20T22:41:00,mfh,25.80
2023-04-20T22:42:00,mfh,25.93
2023-04-20T22:43:00,mfh,28.46
2023-04-20T22:44:00,mfh,26.02
2023-04-20T22:45:00,mfh,26.66
2023-04-20T22:46:00,mfh,26.63
2023-04-20T22:47:00,mfh,26.73
2023-04-20T22:48:00,mfh,26.69
2023-04-20T22:49:00,mfh,26.76
2023-04-20T22:50:00,mfh,26.08
2023-04-20T22:51:00,mfh,26.07
2023-04-20T22:52:00,mfh,26.44
2023-04-20T22:53:00,mfh,26.19
2023-04-20T22:54:00,mfh,27.63
2023-04-20T22:55:00,mfh,26.76
2023-04-20T22:56:00,mfh,26.39
2023-04-20T22:57:00,mfh,26.52
2023-04-20T22:58:00,mfh,26.50
2023-04-20T22:59:00,mfh,25.92
2023-04-20T23:00:00,mfh,25.89
2023-04-20T23:01:00,mfh,25.86
2023-04-20T23:02:00,mfh,25.84
2023-04-20T23:03:00,mfh,25.84
2023-04-20T23:04:00,mfh,25.54
2023-04-20T23:05:00,mfh,25.57
2023-04-20T23:06:00,mfh,14.89
2023-04-20T23:07:00,mfh,14.91
2023-04-20T23:08:00,mfh,14.91
2023-04-20T23:09:00,mfh,14.23
2023-04-20T23:10:00,mfh,14.22
2023-04-20T23:11:00,mfh,14.22
2023-04-20T23:12:00,mfh,14.96
2023-04-20T23:13:00,mfh,15.55
2023-04-20T23:14:00,mfh,15.72
2023-04-20T23:15:00,mfh,15.33
2023-04-20T23:16:00,mfh,14.91
2023-04-20T23:17:00,mfh,14.82
2023-04-20T23:18:00,mfh,14.14
2023-04-20T23:19:00,mfh,14.63
2023-04-20T23:20:00,mfh,14.16
2023-04-20T23:21:00,mfh,14.83
2023-04-20T23:22:00,mfh,14.84
2023-04-20T23:23:00,mfh,14.82
2023-04-20T23:24:00,mfh,14.84
2023-04-20T23:25:00,mfh,15.14
2023-04-20T23:26:00,mfh,15.08
2023-04-20T23:27:00,mfh,14.31
2023-04-20T23:28:00,mfh,14.34
2023-04-20T23:29:00,mfh,15.57
2023-04-20T23:30:00,mfh,14.38
2023-04-20T23:31:00,mfh,15.14
2023-04-20T23:32:00,mfh,15.23
2023-04-20T23:33:00,mfh,15.24
2023-04-20T23:34:00,mfh,15.95
2023-04-20T23:35:00,mfh,15.22
2023-04-20T23:36:00,mfh,14.57
2023-04-20T23:37:00,mfh,14.66
2023-04-20T23:38:00,mfh,14.81
2023-04-20T23:39:00,mfh,15.21
2023-04-20T23:40:00,mfh,15.28
2023-04-20T23:41:00,mfh,15.37
2023-04-20T23:42:00,mfh,15.35
2023-04-20T23:43:00,mfh,15.43
2023-04-20T23:44:00,mfh,15.28
2023-04-20T23:45:00,mfh,14.53
2023-04-20T23:46:00,mfh,14.80
2023-04-20T23:47:00,mfh,14.62
2023-04-20T23:48:00,mfh,15.03
2023-04-20T23:49:00,mfh,15.31
2023-04-20T23:50:00,mfh,15.80
2023-04-20T23:51:00,mfh,15.87
2023-04-20T23:52:00,mfh,16.24
2023-04-20T23:53:00,mfh,15.80
2023-04-20T23:54:00,mfh,15.07
2023-04-20T23:55:00,mfh,14.23
2023-04-20T23:56:00,mfh,14.24
2023-04-20T23:57:00,mfh,15.17
2023-04-20T23:58:00,mfh,14.90
2023-04-20T23:59:00,mfh,14.88
