#datetime,building,power
2024-01-24T22:12:00,mfh,39.86
2024-01-24T22:13:00,mfh,40.01
2024-01-24T22:14:00,mfh,39.43
2024-01-24T22:15:00,mfh,39.45
2024-01-24T22:16:00,mfh,39.53
2024-01-24T22:17:00,mfh,39.46
2024-01-24T22:18:00,mfh,39.79
2024-01-24T22:19:00,mfh,40.58
2024-01-24T22:20:00,mfh,39.63
2024-01-24T22:21:00,mfh,39.17
2024-01-24T22:22:00,mfh,39.33
2024-01-24T22:23:00,mfh,39.75
2024-01-24T22:24:00,mfh,39.06
2024-01-24T22:25:00,mfh,38.98
2024-01-24T22:26:00,mfh,39.04
2024-01-24T22:27:00,mfh,39.01
2024-01-24T22:28:00,mfh,39.08
2024-01-24T22:29:00,mfh,39.56
2024-01-24T22:30:00,mfh,30.84
2024-01-24T22:31:00,mfh,27.96
2024-01-24T22:32:00,mfh,24.06
2024-01-24T22:33:00,mfh,23.69
2024-01-24T22:34:00,mfh,23.26
2024-01-24T22:35:00,mfh,23.36
2024-01-24T22:36:00,mfh,23.29
2024-01-24T22:37:00,mfh,23.68
2024-01-24T22:38:00,mfh,23.74
2024-01-24T22:39:00,mfh,23.77
2024-01-24T22:40:00,mfh,23.68
2024-01-24T22:41:00,mfh,23.65
2024-01-24T22:42:00,mfh,24.08
2024-01-24T22:43:00,mfh,23.03
2024-01-24T22:44:00,mfh,23.24
2024-01-24T22:45:00,mfh,23.17
2024-01-24T22:46:00,mfh,23.56
2024-01-24T22:47:00,mfh,23.60
2024-01-24T22:48:00,mfh,23.67
2024-01-24T22:49:00,mfh,23.69
2024-01-24T22:50:00,mfh,23.77
2024-01-24T22:51:00,mfh,23.64
2024-01-24T22:52:00,mfh,25.60
2024-01-24T22:53:00,mfh,24.93
2024-01-24T22:54:00,mfh,25.44
2024-01-24T22:55:00,mfh,24.73
2024-01-24T22:56:00,mfh,25.49
2024-01-24T22:57:00,mfh,25.70
2024-01-24T22:58:00,mfh,25.50
2024-01-24T22:59:00,mfh,25.52
2024-01-24T23:00:00,mfh,26.99
2024-01-24T23:01:00,mfh,27.29
2024-01-24T23:02:00,mfh,26.55
2024-01-24T23:03:00,mfh,26.52
2024-01-24T23:04:00,mfh,27.19
2024-01-24T23:05:00,mfh,25.46
2024-01-24T23:06:00,mfh,25.37
2024-01-24T23:07:00,mfh,25.77
2024-01-24T23:08:00,mfh,25.66
2024-01-24T23:09:00,mfh,25.62
2024-01-24T23:10:00,mfh,25.67
2024-01-24T23:11:00,mfh,25.52
2024-01-24T23:12:00,mfh,24.83
2024-01-24T23:13:00,mfh,25.90
2024-01-24T23:14:00,mfh,25.42
2024-01-24T23:15:00,mfh,25.54
2024-01-24T23:16:00,mfh,25.57
2024-01-24T23:17:00,mfh,25.75
2024-01-24T23:18:00,mfh,26.89
2024-01-24T23:19:00,mfh,26.60
2024-01-24T23:20:00,mfh,26.41
2024-01-24T23:21:00,mfh,25.67
2024-01-24T23:22:00,mfh,25.58
2024-01-24T23:23:00,mfh,25.61
2024-01-24T23:24:00,mfh,24.76
2024-01-24T23:25:00,mfh,25.36
2024-01-24T23:26:00,mfh,25.70
2024-01-24T23:27:00,mfh,25.90
2024-01-24T23:28:00,mfh,25.56
2024-01-24T23:29:00,mfh,26.00
2024-01-24T23:30:00,mfh,25.47
2024-01-24T23:31:00,mfh,24.93
2024-01-24T23:32:00,mfh,24.89
2024-01-24T23:33:00,mfh,24.94
2024-01-24T23:34:00,mfh,25.45
2024-01-24T23:35:00,mfh,25.33
2024-01-24T23:36:00,mfh,25.55
2024-01-24T23:37:00,mfh,25.55
2024-01-24T23:38:00,mfh,25.55
2024-01-24T23:39:00,mfh,25.80
2024-01-24T23:40:00,mfh,25.15
2024-01-24T23:41:00,mfh,25.03
2024-01-24T23:42:00,mfh,24.98
2024-01-24T23:43:00,mfh,23.72
2024-01-24T23:44:00,mfh,23.86
2024-01-24T23:45:00,mfh,23.67
2024-01-24T23:46:00,mfh,23.53
2024-01-24T23:47:00,mfh,23.48
2024-01-24T23:48:00,mfh,23.82
2024-01-24T23:49:00,mfh,23.59
2024-01-24T23:50:00,mfh,22.91
2024-01-24T23:51:00,mfh,22.77
2024-01-24T23:52:00,mfh,22.75
2024-01-24T23:53:00,mfh,22.76
2024-01-24T23:54:00,mfh,23.35
2024-01-24T23:55:00,mfh,23.59
2024-01-24T23:56:00,mfh,23.61
2024-01-24T23:57:00,mfh,23.39
2024-01-24T23:58:00,mfh,23.45
2024-01-24T23:59:00,mfh,23.50
