#datetime,building,power
2022-11-17T23:18:00,prt,31.03
2022-11-17T23:19:00,prt,30.47
2022-11-17T23:20:00,prt,36.32
2022-11-17T23:21:00,prt,36.76
2022-11-17T23:22:00,prt,34.05
2022-11-17T23:23:00,prt,30.67
2022-11-17T23:24:00,prt,31.46
2022-11-17T23:25:00,prt,31.38
2022-11-17T23:26:00,prt,28.64
2022-11-17T23:27:00,prt,28.40
2022-11-17T23:28:00,prt,30.23
2022-11-17T23:29:00,prt,33.44
2022-11-17T23:30:00,prt,29.46
2022-11-17T23:31:00,prt,29.23
2022-11-17T23:32:00,prt,27.86
2022-11-17T23:33:00,prt,33.68
2022-11-17T23:34:00,prt,33.14
2022-11-17T23:35:00,prt,33.05
2022-11-17T23:36:00,prt,27.89
2022-11-17T23:37:00,prt,25.92
2022-11-17T23:38:00,prt,33.87
2022-11-17T23:39:00,prt,35.53
2022-11-17T23:40:00,prt,33.97
2022-11-17T23:41:00,prt,32.51
2022-11-17T23:42:00,prt,31.79
2022-11-17T23:43:00,prt,31.34
2022-11-17T23:44:00,prt,30.70
2022-11-17T23:45:00,prt,30.84
2022-11-17T23:46:00,prt,29.24
2022-11-17T23:47:00,prt,37.15
2022-11-17T23:48:00,prt,33.72
2022-11-17T23:49:00,prt,26.63
2022-11-17T23:50:00,prt,30.21
2022-11-17T23:51:00,prt,32.10
2022-11-17T23:52:00,prt,24.15
2022-11-17T23:53:00,prt,23.81
2022-11-17T23:54:00,prt,25.17
2022-11-17T23:55:00,prt,25.80
2022-11-17T23:56:00,prt,23.85
2022-11-17T23:57:00,prt,23.12
2022-11-17T23:58:00,prt,23.73
2022-11-17T23:59:00,prt,21.85
