#datetime,building,power
2023-03-26T22:12:00,hdy,64.29
2023-03-26T22:13:00,hdy,67.80
2023-03-26T22:14:00,hdy,67.71
2023-03-26T22:15:00,hdy,72.08
2023-03-26T22:16:00,hdy,69.15
2023-03-26T22:17:00,hdy,69.16
2023-03-26T22:18:00,hdy,70.08
2023-03-26T22:19:00,hdy,90.94
2023-03-26T22:20:00,hdy,66.99
2023-03-26T22:21:00,hdy,90.31
2023-03-26T22:22:00,hdy,68.06
2023-03-26T22:23:00,hdy,68.05
2023-03-26T22:24:00,hdy,68.94
2023-03-26T22:25:00,hdy,67.93
2023-03-26T22:26:00,hdy,68.66
2023-03-26T22:27:00,hdy,68.78
2023-03-26T22:28:00,hdy,69.63
2023-03-26T22:29:00,hdy,67.44
2023-03-26T22:30:00,hdy,68.71
2023-03-26T22:31:00,hdy,66.51
2023-03-26T22:32:00,hdy,65.59
2023-03-26T22:33:00,hdy,65.91
2023-03-26T22:34:00,hdy,68.26
2023-03-26T22:35:00,hdy,68.06
2023-03-26T22:36:00,hdy,67.65
2023-03-26T22:37:00,hdy,68.60
2023-03-26T22:38:00,hdy,90.04
2023-03-26T22:39:00,hdy,66.79
2023-03-26T22:40:00,hdy,67.92
2023-03-26T22:41:00,hdy,69.04
2023-03-26T22:42:00,hdy,68.22
2023-03-26T22:43:00,hdy,68.36
2023-03-26T22:44:00,hdy,89.72
2023-03-26T22:45:00,hdy,67.56
2023-03-26T22:46:00,hdy,67.23
2023-03-26T22:47:00,hdy,71.63
2023-03-26T22:48:00,hdy,70.29
2023-03-26T22:49:00,hdy,68.84
2023-03-26T22:50:00,hdy,65.34
2023-03-26T22:51:00,hdy,66.45
2023-03-26T22:52:00,hdy,65.63
2023-03-26T22:53:00,hdy,66.54
2023-03-26T22:54:00,hdy,87.41
2023-03-26T22:55:00,hdy,67.58
2023-03-26T22:56:00,hdy,65.33
2023-03-26T22:57:00,hdy,67.88
2023-03-26T22:58:00,hdy,65.37
2023-03-26T22:59:00,hdy,66.31
2023-03-26T23:00:00,hdy,68.58
2023-03-26T23:01:00,hdy,69.71
2023-03-26T23:02:00,hdy,67.49
2023-03-26T23:03:00,hdy,84.68
2023-03-26T23:04:00,hdy,65.56
2023-03-26T23:05:00,hdy,65.52
2023-03-26T23:06:00,hdy,67.14
2023-03-26T23:07:00,hdy,68.13
2023-03-26T23:08:00,hdy,66.99
2023-03-26T23:09:00,hdy,65.33
2023-03-26T23:10:00,hdy,65.51
2023-03-26T23:11:00,hdy,65.64
2023-03-26T23:12:00,hdy,66.04
2023-03-26T23:13:00,hdy,68.09
2023-03-26T23:14:00,hdy,67.10
2023-03-26T23:15:00,hdy,66.39
2023-03-26T23:16:00,hdy,63.74
2023-03-26T23:17:00,hdy,63.61
2023-03-26T23:18:00,hdy,64.43
2023-03-26T23:19:00,hdy,65.62
2023-03-26T23:20:00,hdy,66.00
2023-03-26T23:21:00,hdy,66.17
2023-03-26T23:22:00,hdy,66.05
2023-03-26T23:23:00,hdy,67.80
2023-03-26T23:24:00,hdy,66.81
2023-03-26T23:25:00,hdy,89.81
2023-03-26T23:26:00,hdy,69.88
2023-03-26T23:27:00,hdy,68.05
2023-03-26T23:28:00,hdy,67.98
2023-03-26T23:29:00,hdy,66.91
2023-03-26T23:30:00,hdy,86.62
2023-03-26T23:31:00,hdy,63.56
2023-03-26T23:32:00,hdy,61.37
2023-03-26T23:33:00,hdy,60.77
2023-03-26T23:34:00,hdy,60.12
2023-03-26T23:35:00,hdy,59.26
2023-03-26T23:36:00,hdy,58.49
2023-03-26T23:37:00,hdy,60.22
2023-03-26T23:38:00,hdy,58.34
2023-03-26T23:39:00,hdy,59.18
2023-03-26T23:40:00,hdy,59.37
2023-03-26T23:41:00,hdy,60.53
2023-03-26T23:42:00,hdy,61.18
2023-03-26T23:43:00,hdy,59.59
2023-03-26T23:44:00,hdy,59.11
2023-03-26T23:45:00,hdy,61.50
2023-03-26T23:46:00,hdy,59.53
2023-03-26T23:47:00,hdy,58.75
2023-03-26T23:48:00,hdy,57.70
2023-03-26T23:49:00,hdy,60.63
2023-03-26T23:50:00,hdy,59.00
2023-03-26T23:51:00,hdy,58.36
2023-03-26T23:52:00,hdy,60.43
2023-03-26T23:53:00,hdy,60.25
2023-03-26T23:54:00,hdy,60.21
2023-03-26T23:55:00,hdy,58.55
2023-03-26T23:56:00,hdy,58.00
2023-03-26T23:57:00,hdy,57.47
2023-03-26T23:58:00,hdy,60.00
2023-03-26T23:59:00,hdy,60.96
