#datetime,building,power
2022-04-23T22:11:00,mkr,3.97
2022-04-23T22:12:00,mkr,3.98
2022-04-23T22:13:00,mkr,3.79
2022-04-23T22:14:00,mkr,3.56
2022-04-23T22:15:00,mkr,3.56
2022-04-23T22:16:00,mkr,3.59
2022-04-23T22:17:00,mkr,3.60
2022-04-23T22:18:00,mkr,3.60
2022-04-23T22:19:00,mkr,3.70
2022-04-23T22:20:00,mkr,3.69
2022-04-23T22:21:00,mkr,3.90
2022-04-23T22:22:00,mkr,3.95
2022-04-23T22:23:00,mkr,3.87
2022-04-23T22:24:00,mkr,3.84
2022-04-23T22:25:00,mkr,3.84
2022-04-23T22:26:00,mkr,3.94
2022-04-23T22:27:00,mkr,3.82
2022-04-23T22:28:00,mkr,3.82
2022-04-23T22:29:00,mkr,3.82
2022-04-23T22:30:00,mkr,3.88
2022-04-23T22:31:00,mkr,3.95
2022-04-23T22:32:00,mkr,3.95
2022-04-23T22:33:00,mkr,3.84
2022-04-23T22:34:00,mkr,3.92
2022-04-23T22:35:00,mkr,3.98
2022-04-23T22:36:00,mkr,3.92
2022-04-23T22:37:00,mkr,3.96
2022-04-23T22:38:00,mkr,3.86
2022-04-23T22:39:00,mkr,3.85
2022-04-23T22:40:00,mkr,3.53
2022-04-23T22:41:00,mkr,3.57
2022-04-23T22:42:00,mkr,3.43
2022-04-23T22:43:00,mkr,3.47
2022-04-23T22:44:00,mkr,3.49
2022-04-23T22:45:00,mkr,3.47
2022-04-23T22:46:00,mkr,3.37
2022-04-23T22:47:00,mkr,3.36
2022-04-23T22:48:00,mkr,3.30
2022-04-23T22:49:00,mkr,3.42
2022-04-23T22:50:00,mkr,3.42
2022-04-23T22:51:00,mkr,3.40
2022-04-23T22:52:00,mkr,3.61
2022-04-23T22:53:00,mkr,3.62
2022-04-23T22:54:00,mkr,3.49
2022-04-23T22:55:00,mkr,3.39
2022-04-23T22:56:00,mkr,3.47
2022-04-23T22:57:00,mkr,3.70
2022-04-23T22:58:00,mkr,3.77
2022-04-23T22:59:00,mkr,3.73
2022-04-23T23:00:00,mkr,3.82
2022-04-23T23:01:00,mkr,3.87
2022-04-23T23:02:00,mkr,3.90
2022-04-23T23:03:00,mkr,3.94
2022-04-23T23:04:00,mkr,3.93
2022-04-23T23:05:00,mkr,3.92
2022-04-23T23:06:00,mkr,16.94
2022-04-23T23:07:00,mkr,16.90
2022-04-23T23:08:00,mkr,3.90
2022-04-23T23:09:00,mkr,3.54
2022-04-23T23:10:00,mkr,3.68
2022-04-23T23:11:00,mkr,3.63
2022-04-23T23:12:00,mkr,3.84
2022-04-23T23:13:00,mkr,3.77
2022-04-23T23:14:00,mkr,3.76
2022-04-23T23:15:00,mkr,3.80
2022-04-23T23:16:00,mkr,3.78
2022-04-23T23:17:00,mkr,3.91
2022-04-23T23:18:00,mkr,3.80
2022-04-23T23:19:00,mkr,3.81
2022-04-23T23:20:00,mkr,3.87
2022-04-23T23:21:00,mkr,3.87
2022-04-23T23:22:00,mkr,3.86
2022-04-23T23:23:00,mkr,3.56
2022-04-23T23:24:00,mkr,3.59
2022-04-23T23:25:00,mkr,3.53
2022-04-23T23:26:00,mkr,3.51
2022-04-23T23:27:00,mkr,3.51
2022-04-23T23:28:00,mkr,3.58
2022-04-23T23:29:00,mkr,3.69
2022-04-23T23:30:00,mkr,3.83
2022-04-23T23:31:00,mkr,3.80
2022-04-23T23:32:00,mkr,3.78
2022-04-23T23:33:00,mkr,3.73
2022-04-23T23:34:00,mkr,3.72
2022-04-23T23:35:00,mkr,3.72
2022-04-23T23:36:00,mkr,3.54
2022-04-23T23:37:00,mkr,3.51
2022-04-23T23:38:00,mkr,3.50
2022-04-23T23:39:00,mkr,3.50
2022-04-23T23:40:00,mkr,3.31
2022-04-23T23:41:00,mkr,3.42
2022-04-23T23:42:00,mkr,3.40
2022-04-23T23:43:00,mkr,3.45
2022-04-23T23:44:00,mkr,3.36
2022-04-23T23:45:00,mkr,3.49
2022-04-23T23:46:00,mkr,3.47
2022-04-23T23:47:00,mkr,3.46
2022-04-23T23:48:00,mkr,3.45
2022-04-23T23:49:00,mkr,3.52
2022-04-23T23:50:00,mkr,3.57
2022-04-23T23:51:00,mkr,3.59
2022-04-23T23:52:00,mkr,3.52
2022-04-23T23:53:00,mkr,3.51
2022-04-23T23:54:00,mkr,3.50
2022-04-23T23:55:00,mkr,3.57
2022-04-23T23:56:00,mkr,3.56
2022-04-23T23:57:00,mkr,3.50
2022-04-23T23:58:00,mkr,3.51
2022-04-23T23:59:00,mkr,3.50
