#datetime,building,power
2023-12-27T22:12:00,vfh,97.24
2023-12-27T22:13:00,vfh,99.09
2023-12-27T22:14:00,vfh,84.81
2023-12-27T22:15:00,vfh,29.16
2023-12-27T22:16:00,vfh,35.21
2023-12-27T22:17:00,vfh,89.43
2023-12-27T22:18:00,vfh,125.33
2023-12-27T22:19:00,vfh,59.22
2023-12-27T22:20:00,vfh,59.22
2023-12-27T22:21:00,vfh,19.30
2023-12-27T22:22:00,vfh,64.80
2023-12-27T22:23:00,vfh,112.44
2023-12-27T22:24:00,vfh,31.35
2023-12-27T22:25:00,vfh,31.35
2023-12-27T22:26:00,vfh,75.82
2023-12-27T22:27:00,vfh,30.51
2023-12-27T22:28:00,vfh,40.53
2023-12-27T22:29:00,vfh,23.84
2023-12-27T22:30:00,vfh,5.05
2023-12-27T22:31:00,vfh,36.04
2023-12-27T22:32:00,vfh,62.00
2023-12-27T22:33:00,vfh,46.55
2023-12-27T22:34:00,vfh,29.48
2023-12-27T22:35:00,vfh,52.73
2023-12-27T22:36:00,vfh,66.69
2023-12-27T22:37:00,vfh,92.56
2023-12-27T22:38:00,vfh,53.68
2023-12-27T22:39:00,vfh,73.15
2023-12-27T22:40:00,vfh,78.38
2023-12-27T22:41:00,vfh,40.05
2023-12-27T22:42:00,vfh,19.79
2023-12-27T22:43:00,vfh,29.11
2023-12-27T22:44:00,vfh,80.54
2023-12-27T22:45:00,vfh,57.03
2023-12-27T22:46:00,vfh,67.95
2023-12-27T22:47:00,vfh,34.52
2023-12-27T22:48:00,vfh,74.79
2023-12-27T22:49:00,vfh,74.79
2023-12-27T22:50:00,vfh,74.40
2023-12-27T22:51:00,vfh,74.40
2023-12-27T22:52:00,vfh,27.16
2023-12-27T22:53:00,vfh,47.37
2023-12-27T22:54:00,vfh,47.37
2023-12-27T22:55:00,vfh,37.32
2023-12-27T22:56:00,vfh,105.19
2023-12-27T22:57:00,vfh,105.19
2023-12-27T22:58:00,vfh,36.23
2023-12-27T22:59:00,vfh,36.23
2023-12-27T23:00:00,vfh,60.21
2023-12-27T23:01:00,vfh,60.21
2023-12-27T23:02:00,vfh,44.87
2023-12-27T23:03:00,vfh,44.87
2023-12-27T23:04:00,vfh,48.41
2023-12-27T23:05:00,vfh,48.41
2023-12-27T23:06:00,vfh,76.45
2023-12-27T23:07:00,vfh,76.45
2023-12-27T23:08:00,vfh,12.92
2023-12-27T23:09:00,vfh,52.62
2023-12-27T23:10:00,vfh,114.16
2023-12-27T23:11:00,vfh,111.90
2023-12-27T23:12:00,vfh,69.42
2023-12-27T23:13:00,vfh,49.91
2023-12-27T23:14:00,vfh,68.02
2023-12-27T23:15:00,vfh,68.02
2023-12-27T23:16:00,vfh,54.72
2023-12-27T23:17:00,vfh,72.08
2023-12-27T23:18:00,vfh,83.33
2023-12-27T23:19:00,vfh,80.23
2023-12-27T23:20:00,vfh,76.90
2023-12-27T23:21:00,vfh,100.49
2023-12-27T23:22:00,vfh,60.80
2023-12-27T23:23:00,vfh,60.80
2023-12-27T23:24:00,vfh,112.46
2023-12-27T23:25:00,vfh,112.46
2023-12-27T23:26:00,vfh,77.38
2023-12-27T23:27:00,vfh,77.38
2023-12-27T23:28:00,vfh,124.76
2023-12-27T23:29:00,vfh,118.66
2023-12-27T23:30:00,vfh,98.89
2023-12-27T23:31:00,vfh,65.24
2023-12-27T23:32:00,vfh,105.60
2023-12-27T23:33:00,vfh,61.73
2023-12-27T23:34:00,vfh,39.58
2023-12-27T23:35:00,vfh,44.24
2023-12-27T23:36:00,vfh,32.09
2023-12-27T23:37:00,vfh,47.42
2023-12-27T23:38:00,vfh,52.64
2023-12-27T23:39:00,vfh,52.64
2023-12-27T23:40:00,vfh,82.72
2023-12-27T23:41:00,vfh,54.06
2023-12-27T23:42:00,vfh,68.61
2023-12-27T23:43:00,vfh,122.12
2023-12-27T23:44:00,vfh,97.82
2023-12-27T23:45:00,vfh,44.81
2023-12-27T23:46:00,vfh,77.95
2023-12-27T23:47:00,vfh,77.95
2023-12-27T23:48:00,vfh,107.84
2023-12-27T23:49:00,vfh,99.41
2023-12-27T23:50:00,vfh,46.52
2023-12-27T23:51:00,vfh,60.03
2023-12-27T23:52:00,vfh,107.98
2023-12-27T23:53:00,vfh,93.66
2023-12-27T23:54:00,vfh,53.15
2023-12-27T23:55:00,vfh,13.21
2023-12-27T23:56:00,vfh,63.72
2023-12-27T23:57:00,vfh,67.18
2023-12-27T23:58:00,vfh,61.28
2023-12-27T23:59:00,vfh,100.63
