#datetime,building,power
2022-08-23T23:18:00,prt,46.02
2022-08-23T23:19:00,prt,49.35
2022-08-23T23:20:00,prt,48.00
2022-08-23T23:21:00,prt,47.00
2022-08-23T23:22:00,prt,47.52
2022-08-23T23:23:00,prt,47.08
2022-08-23T23:24:00,prt,44.39
2022-08-23T23:25:00,prt,35.41
2022-08-23T23:26:00,prt,35.25
2022-08-23T23:27:00,prt,31.54
2022-08-23T23:28:00,prt,32.35
2022-08-23T23:29:00,prt,33.54
2022-08-23T23:30:00,prt,34.68
2022-08-23T23:31:00,prt,35.73
2022-08-23T23:32:00,prt,36.41
2022-08-23T23:33:00,prt,33.16
2022-08-23T23:34:00,prt,32.79
2022-08-23T23:35:00,prt,44.13
2022-08-23T23:36:00,prt,46.90
2022-08-23T23:37:00,prt,44.80
2022-08-23T23:38:00,prt,44.60
2022-08-23T23:39:00,prt,44.72
2022-08-23T23:40:00,prt,36.00
2022-08-23T23:41:00,prt,33.56
2022-08-23T23:42:00,prt,31.29
2022-08-23T23:43:00,prt,30.98
2022-08-23T23:44:00,prt,31.35
2022-08-23T23:45:00,prt,30.77
2022-08-23T23:46:00,prt,31.59
2022-08-23T23:47:00,prt,32.01
2022-08-23T23:48:00,prt,31.75
2022-08-23T23:49:00,prt,30.81
2022-08-23T23:50:00,prt,31.15
2022-08-23T23:51:00,prt,31.16
2022-08-23T23:52:00,prt,31.69
2022-08-23T23:53:00,prt,33.71
2022-08-23T23:54:00,prt,31.31
2022-08-23T23:55:00,prt,30.74
2022-08-23T23:56:00,prt,29.48
2022-08-23T23:57:00,prt,29.26
2022-08-23T23:58:00,prt,32.80
2022-08-23T23:59:00,prt,33.64
