#datetime,building,power
2023-01-30T22:12:00,rvs,88.68
2023-01-30T22:13:00,rvs,91.85
2023-01-30T22:14:00,rvs,107.66
2023-01-30T22:15:00,rvs,110.36
2023-01-30T22:16:00,rvs,88.83
2023-01-30T22:17:00,rvs,76.84
2023-01-30T22:18:00,rvs,75.66
2023-01-30T22:19:00,rvs,72.74
2023-01-30T22:20:00,rvs,70.86
2023-01-30T22:21:00,rvs,75.24
2023-01-30T22:22:00,rvs,85.38
2023-01-30T22:23:00,rvs,85.79
2023-01-30T22:24:00,rvs,74.02
2023-01-30T22:25:00,rvs,72.39
2023-01-30T22:26:00,rvs,63.55
2023-01-30T22:27:00,rvs,54.02
2023-01-30T22:28:00,rvs,65.00
2023-01-30T22:29:00,rvs,73.74
2023-01-30T22:30:00,rvs,53.82
2023-01-30T22:31:00,rvs,37.13
2023-01-30T22:32:00,rvs,32.90
2023-01-30T22:33:00,rvs,40.69
2023-01-30T22:34:00,rvs,34.39
2023-01-30T22:35:00,rvs,40.56
2023-01-30T22:36:00,rvs,30.93
2023-01-30T22:37:00,rvs,45.20
2023-01-30T22:38:00,rvs,50.80
2023-01-30T22:39:00,rvs,46.39
2023-01-30T22:40:00,rvs,42.38
2023-01-30T22:41:00,rvs,58.82
2023-01-30T22:42:00,rvs,52.84
2023-01-30T22:43:00,rvs,62.01
2023-01-30T22:44:00,rvs,62.62
2023-01-30T22:45:00,rvs,64.42
2023-01-30T22:46:00,rvs,64.60
2023-01-30T22:47:00,rvs,68.72
2023-01-30T22:48:00,rvs,51.60
2023-01-30T22:49:00,rvs,59.03
2023-01-30T22:50:00,rvs,43.15
2023-01-30T22:51:00,rvs,62.97
2023-01-30T22:52:00,rvs,55.96
2023-01-30T22:53:00,rvs,71.77
2023-01-30T22:54:00,rvs,79.63
2023-01-30T22:55:00,rvs,77.72
2023-01-30T22:56:00,rvs,73.44
2023-01-30T22:57:00,rvs,77.48
2023-01-30T22:58:00,rvs,54.41
2023-01-30T22:59:00,rvs,51.55
2023-01-30T23:00:00,rvs,54.88
2023-01-30T23:01:00,rvs,50.51
2023-01-30T23:02:00,rvs,55.27
2023-01-30T23:03:00,rvs,48.38
2023-01-30T23:04:00,rvs,43.64
2023-01-30T23:05:00,rvs,48.07
2023-01-30T23:06:00,rvs,53.95
2023-01-30T23:07:00,rvs,56.16
2023-01-30T23:08:00,rvs,59.21
2023-01-30T23:09:00,rvs,58.22
2023-01-30T23:10:00,rvs,58.29
2023-01-30T23:11:00,rvs,68.81
2023-01-30T23:12:00,rvs,71.15
2023-01-30T23:13:00,rvs,65.22
2023-01-30T23:14:00,rvs,85.76
2023-01-30T23:15:00,rvs,76.33
2023-01-30T23:16:00,rvs,80.06
2023-01-30T23:17:00,rvs,63.85
2023-01-30T23:18:00,rvs,65.61
2023-01-30T23:19:00,rvs,64.25
2023-01-30T23:20:00,rvs,60.05
2023-01-30T23:21:00,rvs,52.31
2023-01-30T23:22:00,rvs,52.71
2023-01-30T23:23:00,rvs,42.43
2023-01-30T23:24:00,rvs,45.13
2023-01-30T23:25:00,rvs,41.22
2023-01-30T23:26:00,rvs,53.10
2023-01-30T23:27:00,rvs,55.62
2023-01-30T23:28:00,rvs,61.43
2023-01-30T23:29:00,rvs,60.83
2023-01-30T23:30:00,rvs,59.60
2023-01-30T23:31:00,rvs,62.28
2023-01-30T23:32:00,rvs,54.12
2023-01-30T23:33:00,rvs,35.89
2023-01-30T23:34:00,rvs,39.77
2023-01-30T23:35:00,rvs,28.82
2023-01-30T23:36:00,rvs,30.87
2023-01-30T23:37:00,rvs,29.54
2023-01-30T23:38:00,rvs,30.46
2023-01-30T23:39:00,rvs,36.11
2023-01-30T23:40:00,rvs,37.29
2023-01-30T23:41:00,rvs,30.05
2023-01-30T23:42:00,rvs,31.82
2023-01-30T23:43:00,rvs,33.53
2023-01-30T23:44:00,rvs,33.31
2023-01-30T23:45:00,rvs,41.23
2023-01-30T23:46:00,rvs,37.31
2023-01-30T23:47:00,rvs,37.16
2023-01-30T23:48:00,rvs,34.38
2023-01-30T23:49:00,rvs,25.54
2023-01-30T23:50:00,rvs,38.15
2023-01-30T23:51:00,rvs,31.81
2023-01-30T23:52:00,rvs,37.11
2023-01-30T23:53:00,rvs,40.68
2023-01-30T23:54:00,rvs,37.36
2023-01-30T23:55:00,rvs,20.73
2023-01-30T23:56:00,rvs,28.73
2023-01-30T23:57:00,rvs,24.41
2023-01-30T23:58:00,rvs,32.82
2023-01-30T23:59:00,rvs,39.20
