#datetime,building,power
2023-07-24T22:12:00,hdy,97.75
2023-07-24T22:13:00,hdy,72.87
2023-07-24T22:14:00,hdy,74.29
2023-07-24T22:15:00,hdy,77.53
2023-07-24T22:16:00,hdy,76.05
2023-07-24T22:17:00,hdy,74.40
2023-07-24T22:18:00,hdy,74.67
2023-07-24T22:19:00,hdy,90.06
2023-07-24T22:20:00,hdy,77.03
2023-07-24T22:21:00,hdy,77.32
2023-07-24T22:22:00,hdy,77.01
2023-07-24T22:23:00,hdy,77.00
2023-07-24T22:24:00,hdy,75.87
2023-07-24T22:25:00,hdy,74.43
2023-07-24T22:26:00,hdy,74.63
2023-07-24T22:27:00,hdy,76.99
2023-07-24T22:28:00,hdy,76.62
2023-07-24T22:29:00,hdy,74.69
2023-07-24T22:30:00,hdy,74.27
2023-07-24T22:31:00,hdy,76.37
2023-07-24T22:32:00,hdy,87.05
2023-07-24T22:33:00,hdy,73.07
2023-07-24T22:34:00,hdy,73.83
2023-07-24T22:35:00,hdy,77.65
2023-07-24T22:36:00,hdy,73.78
2023-07-24T22:37:00,hdy,90.61
2023-07-24T22:38:00,hdy,73.07
2023-07-24T22:39:00,hdy,75.23
2023-07-24T22:40:00,hdy,74.37
2023-07-24T22:41:00,hdy,75.79
2023-07-24T22:42:00,hdy,74.11
2023-07-24T22:43:00,hdy,71.98
2023-07-24T22:44:00,hdy,72.41
2023-07-24T22:45:00,hdy,72.52
2023-07-24T22:46:00,hdy,73.90
2023-07-24T22:47:00,hdy,73.60
2023-07-24T22:48:00,hdy,74.64
2023-07-24T22:49:00,hdy,75.70
2023-07-24T22:50:00,hdy,73.47
2023-07-24T22:51:00,hdy,71.21
2023-07-24T22:52:00,hdy,72.20
2023-07-24T22:53:00,hdy,70.80
2023-07-24T22:54:00,hdy,88.24
2023-07-24T22:55:00,hdy,72.23
2023-07-24T22:56:00,hdy,74.31
2023-07-24T22:57:00,hdy,71.68
2023-07-24T22:58:00,hdy,70.21
2023-07-24T22:59:00,hdy,96.04
2023-07-24T23:00:00,hdy,72.41
2023-07-24T23:01:00,hdy,70.37
2023-07-24T23:02:00,hdy,72.81
2023-07-24T23:03:00,hdy,72.81
2023-07-24T23:04:00,hdy,73.65
2023-07-24T23:05:00,hdy,86.23
2023-07-24T23:06:00,hdy,96.46
2023-07-24T23:07:00,hdy,71.60
2023-07-24T23:08:00,hdy,71.14
2023-07-24T23:09:00,hdy,90.74
2023-07-24T23:10:00,hdy,73.08
2023-07-24T23:11:00,hdy,96.38
2023-07-24T23:12:00,hdy,71.88
2023-07-24T23:13:00,hdy,72.25
2023-07-24T23:14:00,hdy,70.91
2023-07-24T23:15:00,hdy,86.53
2023-07-24T23:16:00,hdy,72.16
2023-07-24T23:17:00,hdy,71.79
2023-07-24T23:18:00,hdy,89.31
2023-07-24T23:19:00,hdy,72.32
2023-07-24T23:20:00,hdy,70.99
2023-07-24T23:21:00,hdy,69.81
2023-07-24T23:22:00,hdy,70.53
2023-07-24T23:23:00,hdy,70.67
2023-07-24T23:24:00,hdy,69.22
2023-07-24T23:25:00,hdy,70.35
2023-07-24T23:26:00,hdy,72.91
2023-07-24T23:27:00,hdy,72.04
2023-07-24T23:28:00,hdy,72.68
2023-07-24T23:29:00,hdy,69.84
2023-07-24T23:30:00,hdy,69.34
2023-07-24T23:31:00,hdy,71.82
2023-07-24T23:32:00,hdy,67.55
2023-07-24T23:33:00,hdy,66.53
2023-07-24T23:34:00,hdy,68.26
2023-07-24T23:35:00,hdy,68.34
2023-07-24T23:36:00,hdy,69.73
2023-07-24T23:37:00,hdy,65.60
2023-07-24T23:38:00,hdy,63.73
2023-07-24T23:39:00,hdy,66.67
2023-07-24T23:40:00,hdy,66.22
2023-07-24T23:41:00,hdy,68.57
2023-07-24T23:42:00,hdy,67.68
2023-07-24T23:43:00,hdy,70.76
2023-07-24T23:44:00,hdy,67.42
2023-07-24T23:45:00,hdy,66.89
2023-07-24T23:46:00,hdy,67.03
2023-07-24T23:47:00,hdy,65.55
2023-07-24T23:48:00,hdy,66.75
2023-07-24T23:49:00,hdy,66.88
2023-07-24T23:50:00,hdy,69.01
2023-07-24T23:51:00,hdy,68.34
2023-07-24T23:52:00,hdy,66.51
2023-07-24T23:53:00,hdy,66.84
2023-07-24T23:54:00,hdy,66.64
2023-07-24T23:55:00,hdy,66.84
2023-07-24T23:56:00,hdy,67.25
2023-07-24T23:57:00,hdy,67.42
2023-07-24T23:58:00,hdy,67.63
2023-07-24T23:59:00,hdy,67.33
