#datetime,building,power
2023-03-23T22:12:00,rvs,38.80
2023-03-23T22:13:00,rvs,41.46
2023-03-23T22:14:00,rvs,27.72
2023-03-23T22:15:00,rvs,23.61
2023-03-23T22:16:00,rvs,27.87
2023-03-23T22:17:00,rvs,28.13
2023-03-23T22:18:00,rvs,30.59
2023-03-23T22:19:00,rvs,37.10
2023-03-23T22:20:00,rvs,49.07
2023-03-23T22:21:00,rvs,51.91
2023-03-23T22:22:00,rvs,59.29
2023-03-23T22:23:00,rvs,56.99
2023-03-23T22:24:00,rvs,56.46
2023-03-23T22:25:00,rvs,56.70
2023-03-23T22:26:00,rvs,61.40
2023-03-23T22:27:00,rvs,62.98
2023-03-23T22:28:00,rvs,65.90
2023-03-23T22:29:00,rvs,67.90
2023-03-23T22:30:00,rvs,41.54
2023-03-23T22:31:00,rvs,36.01
2023-03-23T22:32:00,rvs,31.64
2023-03-23T22:33:00,rvs,32.51
2023-03-23T22:34:00,rvs,31.64
2023-03-23T22:35:00,rvs,29.66
2023-03-23T22:36:00,rvs,28.25
2023-03-23T22:37:00,rvs,28.91
2023-03-23T22:38:00,rvs,28.15
2023-03-23T22:39:00,rvs,21.67
2023-03-23T22:40:00,rvs,21.05
2023-03-23T22:41:00,rvs,23.35
2023-03-23T22:42:00,rvs,20.09
2023-03-23T22:43:00,rvs,8.16
2023-03-23T22:44:00,rvs,8.31
2023-03-23T22:45:00,rvs,10.47
2023-03-23T22:46:00,rvs,11.39
2023-03-23T22:47:00,rvs,12.52
2023-03-23T22:48:00,rvs,13.73
2023-03-23T22:49:00,rvs,15.23
2023-03-23T22:50:00,rvs,14.54
2023-03-23T22:51:00,rvs,14.50
2023-03-23T22:52:00,rvs,14.38
2023-03-23T22:53:00,rvs,15.93
2023-03-23T22:54:00,rvs,17.83
2023-03-23T22:55:00,rvs,22.92
2023-03-23T22:56:00,rvs,24.85
2023-03-23T22:57:00,rvs,24.20
2023-03-23T22:58:00,rvs,24.51
2023-03-23T22:59:00,rvs,23.78
2023-03-23T23:00:00,rvs,22.85
2023-03-23T23:01:00,rvs,21.62
2023-03-23T23:02:00,rvs,23.81
2023-03-23T23:03:00,rvs,24.02
2023-03-23T23:04:00,rvs,24.62
2023-03-23T23:05:00,rvs,17.73
2023-03-23T23:06:00,rvs,22.64
2023-03-23T23:07:00,rvs,23.06
2023-03-23T23:08:00,rvs,23.99
2023-03-23T23:09:00,rvs,35.95
2023-03-23T23:10:00,rvs,38.31
2023-03-23T23:11:00,rvs,41.59
2023-03-23T23:12:00,rvs,43.27
2023-03-23T23:13:00,rvs,17.57
2023-03-23T23:14:00,rvs,12.36
2023-03-23T23:15:00,rvs,13.89
2023-03-23T23:16:00,rvs,12.59
2023-03-23T23:17:00,rvs,12.15
2023-03-23T23:18:00,rvs,12.42
2023-03-23T23:19:00,rvs,14.00
2023-03-23T23:20:00,rvs,15.20
2023-03-23T23:21:00,rvs,16.43
2023-03-23T23:22:00,rvs,18.38
2023-03-23T23:23:00,rvs,24.78
2023-03-23T23:24:00,rvs,24.96
2023-03-23T23:25:00,rvs,24.31
2023-03-23T23:26:00,rvs,23.53
2023-03-23T23:27:00,rvs,23.14
2023-03-23T23:28:00,rvs,24.67
2023-03-23T23:29:00,rvs,26.76
2023-03-23T23:30:00,rvs,31.25
2023-03-23T23:31:00,rvs,31.95
2023-03-23T23:32:00,rvs,27.04
2023-03-23T23:33:00,rvs,25.26
2023-03-23T23:34:00,rvs,26.49
2023-03-23T23:35:00,rvs,26.54
2023-03-23T23:36:00,rvs,25.38
2023-03-23T23:37:00,rvs,10.19
2023-03-23T23:38:00,rvs,12.51
2023-03-23T23:39:00,rvs,13.69
2023-03-23T23:40:00,rvs,15.70
2023-03-23T23:41:00,rvs,16.94
2023-03-23T23:42:00,rvs,16.02
2023-03-23T23:43:00,rvs,14.88
2023-03-23T23:44:00,rvs,15.02
2023-03-23T23:45:00,rvs,14.11
2023-03-23T23:46:00,rvs,14.31
2023-03-23T23:47:00,rvs,17.16
2023-03-23T23:48:00,rvs,18.32
2023-03-23T23:49:00,rvs,12.90
2023-03-23T23:50:00,rvs,15.12
2023-03-23T23:51:00,rvs,14.43
2023-03-23T23:52:00,rvs,14.47
2023-03-23T23:53:00,rvs,13.72
2023-03-23T23:54:00,rvs,17.84
2023-03-23T23:55:00,rvs,17.90
2023-03-23T23:56:00,rvs,17.90
2023-03-23T23:57:00,rvs,18.79
2023-03-23T23:58:00,rvs,19.16
2023-03-23T23:59:00,rvs,17.09
