#datetime,building,power
2024-02-11T23:18:00,atd,22.91
2024-02-11T23:19:00,atd,24.38
2024-02-11T23:20:00,atd,23.50
2024-02-11T23:21:00,atd,24.29
2024-02-11T23:22:00,atd,23.17
2024-02-11T23:23:00,atd,24.81
2024-02-11T23:24:00,atd,25.23
2024-02-11T23:25:00,atd,21.16
2024-02-11T23:26:00,atd,19.38
2024-02-11T23:27:00,atd,20.40
2024-02-11T23:28:00,atd,24.50
2024-02-11T23:29:00,atd,26.28
2024-02-11T23:30:00,atd,22.05
2024-02-11T23:31:00,atd,18.75
2024-02-11T23:32:00,atd,16.90
2024-02-11T23:33:00,atd,17.87
2024-02-11T23:34:00,atd,22.17
2024-02-11T23:35:00,atd,19.30
2024-02-11T23:36:00,atd,20.26
2024-02-11T23:37:00,atd,19.12
2024-02-11T23:38:00,atd,23.22
2024-02-11T23:39:00,atd,21.14
2024-02-11T23:40:00,atd,19.27
2024-02-11T23:41:00,atd,22.84
2024-02-11T23:42:00,atd,22.39
2024-02-11T23:43:00,atd,23.11
2024-02-11T23:44:00,atd,23.42
2024-02-11T23:45:00,atd,19.45
2024-02-11T23:46:00,atd,21.75
2024-02-11T23:47:00,atd,19.76
2024-02-11T23:48:00,atd,21.72
2024-02-11T23:49:00,atd,21.13
