#datetime,building,power
2023-04-02T23:18:00,atd,19.58
2023-04-02T23:19:00,atd,18.64
2023-04-02T23:20:00,atd,23.87
2023-04-02T23:21:00,atd,22.11
2023-04-02T23:22:00,atd,23.64
2023-04-02T23:23:00,atd,22.99
2023-04-02T23:24:00,atd,25.31
2023-04-02T23:25:00,atd,19.13
2023-04-02T23:26:00,atd,25.41
2023-04-02T23:27:00,atd,20.53
2023-04-02T23:28:00,atd,24.48
2023-04-02T23:29:00,atd,21.40
2023-04-02T23:30:00,atd,21.70
2023-04-02T23:31:00,atd,21.94
2023-04-02T23:32:00,atd,25.49
2023-04-02T23:33:00,atd,24.14
2023-04-02T23:34:00,atd,20.42
2023-04-02T23:35:00,atd,20.12
2023-04-02T23:36:00,atd,21.68
2023-04-02T23:37:00,atd,19.06
2023-04-02T23:38:00,atd,19.12
2023-04-02T23:39:00,atd,20.41
2023-04-02T23:40:00,atd,23.98
2023-04-02T23:41:00,atd,21.27
2023-04-02T23:42:00,atd,22.05
2023-04-02T23:43:00,atd,21.69
2023-04-02T23:44:00,atd,19.59
2023-04-02T23:45:00,atd,19.12
2023-04-02T23:46:00,atd,20.96
2023-04-02T23:47:00,atd,27.61
2023-04-02T23:48:00,atd,22.75
2023-04-02T23:49:00,atd,27.97
2023-04-02T23:50:00,atd,23.91
2023-04-02T23:51:00,atd,20.00
2023-04-02T23:52:00,atd,18.73
2023-04-02T23:53:00,atd,19.81
2023-04-02T23:54:00,atd,34.38
2023-04-02T23:55:00,atd,19.24
2023-04-02T23:56:00,atd,22.49
2023-04-02T23:57:00,atd,20.97
2023-04-02T23:58:00,atd,23.45
2023-04-02T23:59:00,atd,24.02
