#datetime,building,power
2022-10-22T22:12:00,mcc,48.58
2022-10-22T22:13:00,mcc,50.77
2022-10-22T22:14:00,mcc,48.30
2022-10-22T22:15:00,mcc,49.29
2022-10-22T22:16:00,mcc,50.04
2022-10-22T22:17:00,mcc,60.09
2022-10-22T22:18:00,mcc,50.22
2022-10-22T22:19:00,mcc,53.40
2022-10-22T22:20:00,mcc,55.66
2022-10-22T22:21:00,mcc,57.84
2022-10-22T22:22:00,mcc,52.77
2022-10-22T22:23:00,mcc,60.42
2022-10-22T22:24:00,mcc,52.13
2022-10-22T22:25:00,mcc,52.73
2022-10-22T22:26:00,mcc,54.77
2022-10-22T22:27:00,mcc,54.55
2022-10-22T22:28:00,mcc,54.27
2022-10-22T22:29:00,mcc,52.06
2022-10-22T22:30:00,mcc,54.90
2022-10-22T22:31:00,mcc,48.46
2022-10-22T22:32:00,mcc,47.37
2022-10-22T22:33:00,mcc,48.07
2022-10-22T22:34:00,mcc,50.26
2022-10-22T22:35:00,mcc,58.06
2022-10-22T22:36:00,mcc,66.14
2022-10-22T22:37:00,mcc,57.14
2022-10-22T22:38:00,mcc,52.03
2022-10-22T22:39:00,mcc,47.44
2022-10-22T22:40:00,mcc,48.79
2022-10-22T22:41:00,mcc,47.70
2022-10-22T22:42:00,mcc,56.92
2022-10-22T22:43:00,mcc,47.25
2022-10-22T22:44:00,mcc,48.45
2022-10-22T22:45:00,mcc,48.45
2022-10-22T22:46:00,mcc,50.67
2022-10-22T22:47:00,mcc,46.71
2022-10-22T22:48:00,mcc,56.79
2022-10-22T22:49:00,mcc,52.57
2022-10-22T22:50:00,mcc,54.44
2022-10-22T22:51:00,mcc,56.61
2022-10-22T22:52:00,mcc,56.50
2022-10-22T22:53:00,mcc,57.16
2022-10-22T22:54:00,mcc,58.46
2022-10-22T22:55:00,mcc,63.68
2022-10-22T22:56:00,mcc,55.84
2022-10-22T22:57:00,mcc,55.78
2022-10-22T22:58:00,mcc,57.47
2022-10-22T22:59:00,mcc,53.31
2022-10-22T23:00:00,mcc,51.66
2022-10-22T23:01:00,mcc,60.08
2022-10-22T23:02:00,mcc,51.43
2022-10-22T23:03:00,mcc,47.62
2022-10-22T23:04:00,mcc,57.40
2022-10-22T23:05:00,mcc,49.40
2022-10-22T23:06:00,mcc,52.21
2022-10-22T23:07:00,mcc,57.63
2022-10-22T23:08:00,mcc,49.30
2022-10-22T23:09:00,mcc,49.47
2022-10-22T23:10:00,mcc,51.94
2022-10-22T23:11:00,mcc,50.27
2022-10-22T23:12:00,mcc,51.24
2022-10-22T23:13:00,mcc,49.96
2022-10-22T23:14:00,mcc,50.73
2022-10-22T23:15:00,mcc,49.54
2022-10-22T23:16:00,mcc,50.12
2022-10-22T23:17:00,mcc,50.19
2022-10-22T23:18:00,mcc,53.32
2022-10-22T23:19:00,mcc,52.10
2022-10-22T23:20:00,mcc,61.20
2022-10-22T23:21:00,mcc,52.27
2022-10-22T23:22:00,mcc,54.59
2022-10-22T23:23:00,mcc,55.12
2022-10-22T23:24:00,mcc,65.27
2022-10-22T23:25:00,mcc,53.66
2022-10-22T23:26:00,mcc,54.82
2022-10-22T23:27:00,mcc,53.91
2022-10-22T23:28:00,mcc,52.91
2022-10-22T23:29:00,mcc,51.44
2022-10-22T23:30:00,mcc,61.12
2022-10-22T23:31:00,mcc,53.53
2022-10-22T23:32:00,mcc,47.70
2022-10-22T23:33:00,mcc,48.48
2022-10-22T23:34:00,mcc,50.89
2022-10-22T23:35:00,mcc,51.26
2022-10-22T23:36:00,mcc,52.58
2022-10-22T23:37:00,mcc,51.59
2022-10-22T23:38:00,mcc,51.29
2022-10-22T23:39:00,mcc,59.19
2022-10-22T23:40:00,mcc,50.20
2022-10-22T23:41:00,mcc,48.95
2022-10-22T23:42:00,mcc,50.75
2022-10-22T23:43:00,mcc,58.56
2022-10-22T23:44:00,mcc,49.95
2022-10-22T23:45:00,mcc,59.55
2022-10-22T23:46:00,mcc,50.51
2022-10-22T23:47:00,mcc,51.09
2022-10-22T23:48:00,mcc,53.18
2022-10-22T23:49:00,mcc,61.61
2022-10-22T23:50:00,mcc,53.38
2022-10-22T23:51:00,mcc,62.82
2022-10-22T23:52:00,mcc,52.63
2022-10-22T23:53:00,mcc,53.65
2022-10-22T23:54:00,mcc,55.16
2022-10-22T23:55:00,mcc,55.15
2022-10-22T23:56:00,mcc,65.19
2022-10-22T23:57:00,mcc,56.14
2022-10-22T23:58:00,mcc,63.28
2022-10-22T23:59:00,mcc,58.73
