#datetime,building,power
2023-11-24T23:18:00,prt,19.10
2023-11-24T23:19:00,prt,21.62
2023-11-24T23:20:00,prt,23.58
2023-11-24T23:21:00,prt,20.65
2023-11-24T23:22:00,prt,20.33
2023-11-24T23:23:00,prt,20.63
2023-11-24T23:24:00,prt,19.98
2023-11-24T23:25:00,prt,20.14
2023-11-24T23:26:00,prt,23.93
2023-11-24T23:27:00,prt,26.80
2023-11-24T23:28:00,prt,25.36
2023-11-24T23:29:00,prt,27.90
2023-11-24T23:30:00,prt,26.52
2023-11-24T23:31:00,prt,24.08
2023-11-24T23:32:00,prt,19.23
2023-11-24T23:33:00,prt,20.63
2023-11-24T23:34:00,prt,20.47
2023-11-24T23:35:00,prt,20.20
2023-11-24T23:36:00,prt,18.87
2023-11-24T23:37:00,prt,18.25
2023-11-24T23:38:00,prt,18.89
2023-11-24T23:39:00,prt,18.59
2023-11-24T23:40:00,prt,18.58
2023-11-24T23:41:00,prt,21.55
2023-11-24T23:42:00,prt,21.15
2023-11-24T23:43:00,prt,21.14
2023-11-24T23:44:00,prt,20.65
2023-11-24T23:45:00,prt,20.04
2023-11-24T23:46:00,prt,21.31
2023-11-24T23:47:00,prt,20.88
2023-11-24T23:48:00,prt,21.22
2023-11-24T23:49:00,prt,21.81
2023-11-24T23:50:00,prt,23.79
2023-11-24T23:51:00,prt,23.45
2023-11-24T23:52:00,prt,23.07
2023-11-24T23:53:00,prt,23.39
2023-11-24T23:54:00,prt,23.27
2023-11-24T23:55:00,prt,22.10
2023-11-24T23:56:00,prt,25.81
2023-11-24T23:57:00,prt,28.01
2023-11-24T23:58:00,prt,28.56
2023-11-24T23:59:00,prt,25.87
