#datetime,building,power
2022-08-02T22:12:00,mfh,37.72
2022-08-02T22:13:00,mfh,37.12
2022-08-02T22:14:00,mfh,37.11
2022-08-02T22:15:00,mfh,37.09
2022-08-02T22:16:00,mfh,37.10
2022-08-02T22:17:00,mfh,37.33
2022-08-02T22:18:00,mfh,37.90
2022-08-02T22:19:00,mfh,37.92
2022-08-02T22:20:00,mfh,37.83
2022-08-02T22:21:00,mfh,37.17
2022-08-02T22:22:00,mfh,37.14
2022-08-02T22:23:00,mfh,37.28
2022-08-02T22:24:00,mfh,37.08
2022-08-02T22:25:00,mfh,36.99
2022-08-02T22:26:00,mfh,38.28
2022-08-02T22:27:00,mfh,32.36
2022-08-02T22:28:00,mfh,32.29
2022-08-02T22:29:00,mfh,31.66
2022-08-02T22:30:00,mfh,31.57
2022-08-02T22:31:00,mfh,31.56
2022-08-02T22:32:00,mfh,31.50
2022-08-02T22:33:00,mfh,31.57
2022-08-02T22:34:00,mfh,32.21
2022-08-02T22:35:00,mfh,32.26
2022-08-02T22:36:00,mfh,32.39
2022-08-02T22:37:00,mfh,32.33
2022-08-02T22:38:00,mfh,31.64
2022-08-02T22:39:00,mfh,31.86
2022-08-02T22:40:00,mfh,31.85
2022-08-02T22:41:00,mfh,31.82
2022-08-02T22:42:00,mfh,32.51
2022-08-02T22:43:00,mfh,32.58
2022-08-02T22:44:00,mfh,32.63
2022-08-02T22:45:00,mfh,32.62
2022-08-02T22:46:00,mfh,32.56
2022-08-02T22:47:00,mfh,31.84
2022-08-02T22:48:00,mfh,31.83
2022-08-02T22:49:00,mfh,31.85
2022-08-02T22:50:00,mfh,32.46
2022-08-02T22:51:00,mfh,32.88
2022-08-02T22:52:00,mfh,32.90
2022-08-02T22:53:00,mfh,32.90
2022-08-02T22:54:00,mfh,32.04
2022-08-02T22:55:00,mfh,31.82
2022-08-02T22:56:00,mfh,31.83
2022-08-02T22:57:00,mfh,31.77
2022-08-02T22:58:00,mfh,32.39
2022-08-02T22:59:00,mfh,33.32
2022-08-02T23:00:00,mfh,32.41
2022-08-02T23:01:00,mfh,32.28
2022-08-02T23:02:00,mfh,31.55
2022-08-02T23:03:00,mfh,31.54
2022-08-02T23:04:00,mfh,31.64
2022-08-02T23:05:00,mfh,31.62
2022-08-02T23:06:00,mfh,31.60
2022-08-02T23:07:00,mfh,32.15
2022-08-02T23:08:00,mfh,32.19
2022-08-02T23:09:00,mfh,32.30
2022-08-02T23:10:00,mfh,31.88
2022-08-02T23:11:00,mfh,32.53
2022-08-02T23:12:00,mfh,32.67
2022-08-02T23:13:00,mfh,32.66
2022-08-02T23:14:00,mfh,32.50
2022-08-02T23:15:00,mfh,32.35
2022-08-02T23:16:00,mfh,32.38
2022-08-02T23:17:00,mfh,32.51
2022-08-02T23:18:00,mfh,33.37
2022-08-02T23:19:00,mfh,31.71
2022-08-02T23:20:00,mfh,31.72
2022-08-02T23:21:00,mfh,31.71
2022-08-02T23:22:00,mfh,31.72
2022-08-02T23:23:00,mfh,32.34
2022-08-02T23:24:00,mfh,32.36
2022-08-02T23:25:00,mfh,32.44
2022-08-02T23:26:00,mfh,32.22
2022-08-02T23:27:00,mfh,31.51
2022-08-02T23:28:00,mfh,31.49
2022-08-02T23:29:00,mfh,31.49
2022-08-02T23:30:00,mfh,31.64
2022-08-02T23:31:00,mfh,32.29
2022-08-02T23:32:00,mfh,32.33
2022-08-02T23:33:00,mfh,32.40
2022-08-02T23:34:00,mfh,32.45
2022-08-02T23:35:00,mfh,31.78
2022-08-02T23:36:00,mfh,31.69
2022-08-02T23:37:00,mfh,31.67
2022-08-02T23:38:00,mfh,31.68
2022-08-02T23:39:00,mfh,32.33
2022-08-02T23:40:00,mfh,32.54
2022-08-02T23:41:00,mfh,32.62
2022-08-02T23:42:00,mfh,32.46
2022-08-02T23:43:00,mfh,31.83
2022-08-02T23:44:00,mfh,31.83
2022-08-02T23:45:00,mfh,31.67
2022-08-02T23:46:00,mfh,31.70
2022-08-02T23:47:00,mfh,31.61
2022-08-02T23:48:00,mfh,32.40
2022-08-02T23:49:00,mfh,32.37
2022-08-02T23:50:00,mfh,33.34
2022-08-02T23:51:00,mfh,31.73
2022-08-02T23:52:00,mfh,31.69
2022-08-02T23:53:00,mfh,31.62
2022-08-02T23:54:00,mfh,31.60
2022-08-02T23:55:00,mfh,31.61
2022-08-02T23:56:00,mfh,32.06
2022-08-02T23:57:00,mfh,31.97
2022-08-02T23:58:00,mfh,31.96
2022-08-02T23:59:00,mfh,31.39
