#datetime,building,power
2023-09-13T23:18:00,atd,29.25
2023-09-13T23:19:00,atd,30.09
2023-09-13T23:20:00,atd,31.09
2023-09-13T23:21:00,atd,30.45
2023-09-13T23:22:00,atd,33.41
2023-09-13T23:23:00,atd,31.08
2023-09-13T23:24:00,atd,29.53
2023-09-13T23:25:00,atd,27.99
2023-09-13T23:26:00,atd,30.42
2023-09-13T23:27:00,atd,29.00
2023-09-13T23:28:00,atd,31.36
2023-09-13T23:29:00,atd,30.14
2023-09-13T23:30:00,atd,33.13
2023-09-13T23:31:00,atd,30.97
2023-09-13T23:32:00,atd,29.25
2023-09-13T23:33:00,atd,30.33
2023-09-13T23:34:00,atd,39.19
2023-09-13T23:35:00,atd,29.56
2023-09-13T23:36:00,atd,33.39
2023-09-13T23:37:00,atd,30.07
2023-09-13T23:38:00,atd,29.55
2023-09-13T23:39:00,atd,33.07
2023-09-13T23:40:00,atd,34.24
2023-09-13T23:41:00,atd,33.62
2023-09-13T23:42:00,atd,36.40
2023-09-13T23:43:00,atd,32.86
2023-09-13T23:44:00,atd,31.24
2023-09-13T23:45:00,atd,29.94
2023-09-13T23:46:00,atd,30.36
2023-09-13T23:47:00,atd,29.28
2023-09-13T23:48:00,atd,27.45
2023-09-13T23:49:00,atd,27.52
2023-09-13T23:50:00,atd,33.99
2023-09-13T23:51:00,atd,33.90
2023-09-13T23:52:00,atd,33.09
2023-09-13T23:53:00,atd,38.08
2023-09-13T23:54:00,atd,31.75
2023-09-13T23:55:00,atd,31.90
2023-09-13T23:56:00,atd,30.97
2023-09-13T23:57:00,atd,32.68
2023-09-13T23:58:00,atd,29.92
2023-09-13T23:59:00,atd,30.88
