#datetime,building,power
2022-09-28T22:12:00,mfh,60.44
2022-09-28T22:13:00,mfh,60.33
2022-09-28T22:14:00,mfh,60.11
2022-09-28T22:15:00,mfh,59.97
2022-09-28T22:16:00,mfh,59.13
2022-09-28T22:17:00,mfh,59.32
2022-09-28T22:18:00,mfh,59.01
2022-09-28T22:19:00,mfh,58.98
2022-09-28T22:20:00,mfh,59.53
2022-09-28T22:21:00,mfh,59.42
2022-09-28T22:22:00,mfh,59.41
2022-09-28T22:23:00,mfh,59.44
2022-09-28T22:24:00,mfh,58.74
2022-09-28T22:25:00,mfh,58.74
2022-09-28T22:26:00,mfh,58.76
2022-09-28T22:27:00,mfh,58.77
2022-09-28T22:28:00,mfh,59.49
2022-09-28T22:29:00,mfh,59.45
2022-09-28T22:30:00,mfh,47.84
2022-09-28T22:31:00,mfh,47.92
2022-09-28T22:32:00,mfh,47.25
2022-09-28T22:33:00,mfh,47.20
2022-09-28T22:34:00,mfh,47.33
2022-09-28T22:35:00,mfh,61.75
2022-09-28T22:36:00,mfh,61.39
2022-09-28T22:37:00,mfh,61.22
2022-09-28T22:38:00,mfh,61.00
2022-09-28T22:39:00,mfh,60.75
2022-09-28T22:40:00,mfh,59.97
2022-09-28T22:41:00,mfh,59.71
2022-09-28T22:42:00,mfh,59.52
2022-09-28T22:43:00,mfh,60.07
2022-09-28T22:44:00,mfh,60.89
2022-09-28T22:45:00,mfh,60.55
2022-09-28T22:46:00,mfh,60.45
2022-09-28T22:47:00,mfh,60.41
2022-09-28T22:48:00,mfh,58.87
2022-09-28T22:49:00,mfh,58.75
2022-09-28T22:50:00,mfh,59.59
2022-09-28T22:51:00,mfh,58.63
2022-09-28T22:52:00,mfh,59.54
2022-09-28T22:53:00,mfh,60.03
2022-09-28T22:54:00,mfh,47.79
2022-09-28T22:55:00,mfh,47.81
2022-09-28T22:56:00,mfh,47.32
2022-09-28T22:57:00,mfh,48.27
2022-09-28T22:58:00,mfh,47.45
2022-09-28T22:59:00,mfh,47.50
2022-09-28T23:00:00,mfh,48.18
2022-09-28T23:01:00,mfh,48.32
2022-09-28T23:02:00,mfh,48.84
2022-09-28T23:03:00,mfh,48.52
2022-09-28T23:04:00,mfh,47.79
2022-09-28T23:05:00,mfh,47.87
2022-09-28T23:06:00,mfh,47.85
2022-09-28T23:07:00,mfh,47.76
2022-09-28T23:08:00,mfh,48.40
2022-09-28T23:09:00,mfh,48.36
2022-09-28T23:10:00,mfh,48.46
2022-09-28T23:11:00,mfh,48.49
2022-09-28T23:12:00,mfh,47.89
2022-09-28T23:13:00,mfh,47.89
2022-09-28T23:14:00,mfh,47.85
2022-09-28T23:15:00,mfh,47.92
2022-09-28T23:16:00,mfh,48.53
2022-09-28T23:17:00,mfh,48.59
2022-09-28T23:18:00,mfh,48.64
2022-09-28T23:19:00,mfh,48.84
2022-09-28T23:20:00,mfh,48.11
2022-09-28T23:21:00,mfh,48.08
2022-09-28T23:22:00,mfh,48.09
2022-09-28T23:23:00,mfh,48.10
2022-09-28T23:24:00,mfh,48.75
2022-09-28T23:25:00,mfh,48.77
2022-09-28T23:26:00,mfh,48.78
2022-09-28T23:27:00,mfh,48.83
2022-09-28T23:28:00,mfh,48.28
2022-09-28T23:29:00,mfh,48.17
2022-09-28T23:30:00,mfh,48.14
2022-09-28T23:31:00,mfh,48.95
2022-09-28T23:32:00,mfh,48.72
2022-09-28T23:33:00,mfh,48.58
2022-09-28T23:34:00,mfh,48.59
2022-09-28T23:35:00,mfh,48.63
2022-09-28T23:36:00,mfh,48.45
2022-09-28T23:37:00,mfh,48.02
2022-09-28T23:38:00,mfh,48.02
2022-09-28T23:39:00,mfh,48.09
2022-09-28T23:40:00,mfh,48.67
2022-09-28T23:41:00,mfh,48.80
2022-09-28T23:42:00,mfh,48.81
2022-09-28T23:43:00,mfh,48.79
2022-09-28T23:44:00,mfh,48.84
2022-09-28T23:45:00,mfh,48.12
2022-09-28T23:46:00,mfh,48.07
2022-09-28T23:47:00,mfh,48.25
2022-09-28T23:48:00,mfh,48.23
2022-09-28T23:49:00,mfh,48.83
2022-09-28T23:50:00,mfh,48.86
2022-09-28T23:51:00,mfh,48.88
2022-09-28T23:52:00,mfh,48.86
2022-09-28T23:53:00,mfh,48.17
2022-09-28T23:54:00,mfh,48.35
2022-09-28T23:55:00,mfh,48.31
2022-09-28T23:56:00,mfh,48.98
2022-09-28T23:57:00,mfh,48.79
2022-09-28T23:58:00,mfh,49.89
2022-09-28T23:59:00,mfh,48.72
