#datetime,building,power
2024-03-06T22:12:00,hdy,90.72
2024-03-06T22:13:00,hdy,67.65
2024-03-06T22:14:00,hdy,68.59
2024-03-06T22:15:00,hdy,83.51
2024-03-06T22:16:00,hdy,69.32
2024-03-06T22:17:00,hdy,67.87
2024-03-06T22:18:00,hdy,68.48
2024-03-06T22:19:00,hdy,65.88
2024-03-06T22:20:00,hdy,66.11
2024-03-06T22:21:00,hdy,70.44
2024-03-06T22:22:00,hdy,68.62
2024-03-06T22:23:00,hdy,66.94
2024-03-06T22:24:00,hdy,66.52
2024-03-06T22:25:00,hdy,83.22
2024-03-06T22:26:00,hdy,67.84
2024-03-06T22:27:00,hdy,67.48
2024-03-06T22:28:00,hdy,66.24
2024-03-06T22:29:00,hdy,67.89
2024-03-06T22:30:00,hdy,68.26
2024-03-06T22:31:00,hdy,68.47
2024-03-06T22:32:00,hdy,84.54
2024-03-06T22:33:00,hdy,68.36
2024-03-06T22:34:00,hdy,66.47
2024-03-06T22:35:00,hdy,70.27
2024-03-06T22:36:00,hdy,67.54
2024-03-06T22:37:00,hdy,90.89
2024-03-06T22:38:00,hdy,69.44
2024-03-06T22:39:00,hdy,69.16
2024-03-06T22:40:00,hdy,68.48
2024-03-06T22:41:00,hdy,69.26
2024-03-06T22:42:00,hdy,69.52
2024-03-06T22:43:00,hdy,69.59
2024-03-06T22:44:00,hdy,68.18
2024-03-06T22:45:00,hdy,70.50
2024-03-06T22:46:00,hdy,68.25
2024-03-06T22:47:00,hdy,67.36
2024-03-06T22:48:00,hdy,67.37
2024-03-06T22:49:00,hdy,67.39
2024-03-06T22:50:00,hdy,87.60
2024-03-06T22:51:00,hdy,69.24
2024-03-06T22:52:00,hdy,70.99
2024-03-06T22:53:00,hdy,74.42
2024-03-06T22:54:00,hdy,71.26
2024-03-06T22:55:00,hdy,70.44
2024-03-06T22:56:00,hdy,70.28
2024-03-06T22:57:00,hdy,70.00
2024-03-06T22:58:00,hdy,95.18
2024-03-06T22:59:00,hdy,73.72
2024-03-06T23:00:00,hdy,75.54
2024-03-06T23:01:00,hdy,71.76
2024-03-06T23:02:00,hdy,76.15
2024-03-06T23:03:00,hdy,70.15
2024-03-06T23:04:00,hdy,71.38
2024-03-06T23:05:00,hdy,70.42
2024-03-06T23:06:00,hdy,74.02
2024-03-06T23:07:00,hdy,75.32
2024-03-06T23:08:00,hdy,74.16
2024-03-06T23:09:00,hdy,72.63
2024-03-06T23:10:00,hdy,71.27
2024-03-06T23:11:00,hdy,74.52
2024-03-06T23:12:00,hdy,73.58
2024-03-06T23:13:00,hdy,93.40
2024-03-06T23:14:00,hdy,68.92
2024-03-06T23:15:00,hdy,70.51
2024-03-06T23:16:00,hdy,96.55
2024-03-06T23:17:00,hdy,71.10
2024-03-06T23:18:00,hdy,69.92
2024-03-06T23:19:00,hdy,68.42
2024-03-06T23:20:00,hdy,68.53
2024-03-06T23:21:00,hdy,68.69
2024-03-06T23:22:00,hdy,72.05
2024-03-06T23:23:00,hdy,71.63
2024-03-06T23:24:00,hdy,86.32
2024-03-06T23:25:00,hdy,67.21
2024-03-06T23:26:00,hdy,68.25
2024-03-06T23:27:00,hdy,68.34
2024-03-06T23:28:00,hdy,83.55
2024-03-06T23:29:00,hdy,72.40
2024-03-06T23:30:00,hdy,70.06
2024-03-06T23:31:00,hdy,69.77
2024-03-06T23:32:00,hdy,67.27
2024-03-06T23:33:00,hdy,65.93
2024-03-06T23:34:00,hdy,64.75
2024-03-06T23:35:00,hdy,64.72
2024-03-06T23:36:00,hdy,65.53
2024-03-06T23:37:00,hdy,65.83
2024-03-06T23:38:00,hdy,65.50
2024-03-06T23:39:00,hdy,65.42
2024-03-06T23:40:00,hdy,66.48
2024-03-06T23:41:00,hdy,63.26
2024-03-06T23:42:00,hdy,65.27
2024-03-06T23:43:00,hdy,63.32
2024-03-06T23:44:00,hdy,63.95
2024-03-06T23:45:00,hdy,64.45
2024-03-06T23:46:00,hdy,87.99
2024-03-06T23:47:00,hdy,65.36
2024-03-06T23:48:00,hdy,64.14
2024-03-06T23:49:00,hdy,62.62
2024-03-06T23:50:00,hdy,85.79
2024-03-06T23:51:00,hdy,61.90
2024-03-06T23:52:00,hdy,62.15
2024-03-06T23:53:00,hdy,63.41
2024-03-06T23:54:00,hdy,63.02
2024-03-06T23:55:00,hdy,61.14
2024-03-06T23:56:00,hdy,61.16
2024-03-06T23:57:00,hdy,58.61
2024-03-06T23:58:00,hdy,61.56
2024-03-06T23:59:00,hdy,59.65
