#datetime,building,power
2021-12-19T22:12:00,rvs,51.28
2021-12-19T22:13:00,rvs,50.83
2021-12-19T22:14:00,rvs,54.63
2021-12-19T22:15:00,rvs,57.59
2021-12-19T22:16:00,rvs,59.84
2021-12-19T22:17:00,rvs,54.00
2021-12-19T22:18:00,rvs,59.39
2021-12-19T22:19:00,rvs,62.49
2021-12-19T22:20:00,rvs,62.54
2021-12-19T22:21:00,rvs,61.50
2021-12-19T22:22:00,rvs,51.07
2021-12-19T22:23:00,rvs,56.05
2021-12-19T22:24:00,rvs,55.56
2021-12-19T22:25:00,rvs,56.42
2021-12-19T22:26:00,rvs,54.00
2021-12-19T22:27:00,rvs,59.55
2021-12-19T22:28:00,rvs,61.15
2021-12-19T22:29:00,rvs,53.91
2021-12-19T22:30:00,rvs,55.44
2021-12-19T22:31:00,rvs,56.51
2021-12-19T22:32:00,rvs,55.02
2021-12-19T22:33:00,rvs,57.32
2021-12-19T22:34:00,rvs,61.79
2021-12-19T22:35:00,rvs,60.01
2021-12-19T22:36:00,rvs,61.56
2021-12-19T22:37:00,rvs,62.08
2021-12-19T22:38:00,rvs,60.81
2021-12-19T22:39:00,rvs,60.99
2021-12-19T22:40:00,rvs,50.65
2021-12-19T22:41:00,rvs,49.46
2021-12-19T22:42:00,rvs,50.08
2021-12-19T22:43:00,rvs,49.72
2021-12-19T22:44:00,rvs,50.27
2021-12-19T22:45:00,rvs,46.12
2021-12-19T22:46:00,rvs,45.91
2021-12-19T22:47:00,rvs,47.05
2021-12-19T22:48:00,rvs,44.65
2021-12-19T22:49:00,rvs,44.83
2021-12-19T22:50:00,rvs,40.49
2021-12-19T22:51:00,rvs,34.93
2021-12-19T22:52:00,rvs,35.89
2021-12-19T22:53:00,rvs,36.30
2021-12-19T22:54:00,rvs,38.80
2021-12-19T22:55:00,rvs,48.75
2021-12-19T22:56:00,rvs,50.82
2021-12-19T22:57:00,rvs,48.56
2021-12-19T22:58:00,rvs,38.96
2021-12-19T22:59:00,rvs,23.63
2021-12-19T23:00:00,rvs,24.67
2021-12-19T23:01:00,rvs,30.88
2021-12-19T23:02:00,rvs,34.93
2021-12-19T23:03:00,rvs,39.35
2021-12-19T23:04:00,rvs,37.15
2021-12-19T23:05:00,rvs,40.15
2021-12-19T23:06:00,rvs,28.27
2021-12-19T23:07:00,rvs,32.60
2021-12-19T23:08:00,rvs,38.66
2021-12-19T23:09:00,rvs,58.83
2021-12-19T23:10:00,rvs,61.67
2021-12-19T23:11:00,rvs,64.50
2021-12-19T23:12:00,rvs,68.99
2021-12-19T23:13:00,rvs,54.76
2021-12-19T23:14:00,rvs,56.94
2021-12-19T23:15:00,rvs,55.98
2021-12-19T23:16:00,rvs,60.85
2021-12-19T23:17:00,rvs,67.20
2021-12-19T23:18:00,rvs,70.51
2021-12-19T23:19:00,rvs,76.13
2021-12-19T23:20:00,rvs,76.86
2021-12-19T23:21:00,rvs,72.26
2021-12-19T23:22:00,rvs,64.51
2021-12-19T23:23:00,rvs,61.75
2021-12-19T23:24:00,rvs,66.21
2021-12-19T23:25:00,rvs,68.42
2021-12-19T23:26:00,rvs,70.39
2021-12-19T23:27:00,rvs,68.76
2021-12-19T23:28:00,rvs,61.24
2021-12-19T23:29:00,rvs,56.44
2021-12-19T23:30:00,rvs,52.50
2021-12-19T23:31:00,rvs,54.13
2021-12-19T23:32:00,rvs,53.83
2021-12-19T23:33:00,rvs,53.14
2021-12-19T23:34:00,rvs,52.07
2021-12-19T23:35:00,rvs,52.80
2021-12-19T23:36:00,rvs,55.83
2021-12-19T23:37:00,rvs,53.05
2021-12-19T23:38:00,rvs,61.73
2021-12-19T23:39:00,rvs,64.61
2021-12-19T23:40:00,rvs,61.53
2021-12-19T23:41:00,rvs,62.99
2021-12-19T23:42:00,rvs,36.87
2021-12-19T23:43:00,rvs,43.42
2021-12-19T23:44:00,rvs,44.95
2021-12-19T23:45:00,rvs,47.33
2021-12-19T23:46:00,rvs,50.76
2021-12-19T23:47:00,rvs,50.73
2021-12-19T23:48:00,rvs,53.44
2021-12-19T23:49:00,rvs,57.64
2021-12-19T23:50:00,rvs,50.97
2021-12-19T23:51:00,rvs,52.43
2021-12-19T23:52:00,rvs,48.75
2021-12-19T23:53:00,rvs,59.96
2021-12-19T23:54:00,rvs,65.72
2021-12-19T23:55:00,rvs,64.53
2021-12-19T23:56:00,rvs,77.89
2021-12-19T23:57:00,rvs,50.29
2021-12-19T23:58:00,rvs,47.70
2021-12-19T23:59:00,rvs,48.94
