#datetime,building,power
2024-02-22T23:18:00,axn,28.76
2024-02-22T23:19:00,axn,28.71
2024-02-22T23:20:00,axn,29.02
2024-02-22T23:21:00,axn,28.75
2024-02-22T23:22:00,axn,29.14
2024-02-22T23:23:00,axn,28.86
2024-02-22T23:24:00,axn,28.87
2024-02-22T23:25:00,axn,28.67
2024-02-22T23:26:00,axn,28.66
2024-02-22T23:27:00,axn,28.57
2024-02-22T23:28:00,axn,28.88
2024-02-22T23:29:00,axn,29.20
2024-02-22T23:30:00,axn,28.85
2024-02-22T23:31:00,axn,28.75
2024-02-22T23:32:00,axn,28.77
2024-02-22T23:33:00,axn,28.98
2024-02-22T23:34:00,axn,28.82
2024-02-22T23:35:00,axn,29.00
2024-02-22T23:36:00,axn,29.04
2024-02-22T23:37:00,axn,29.01
2024-02-22T23:38:00,axn,29.20
2024-02-22T23:39:00,axn,28.95
2024-02-22T23:40:00,axn,28.80
2024-02-22T23:41:00,axn,29.48
2024-02-22T23:42:00,axn,29.28
2024-02-22T23:43:00,axn,29.12
2024-02-22T23:44:00,axn,29.09
2024-02-22T23:45:00,axn,29.14
2024-02-22T23:46:00,axn,29.18
2024-02-22T23:47:00,axn,29.35
2024-02-22T23:48:00,axn,29.48
2024-02-22T23:49:00,axn,29.13
2024-02-22T23:50:00,axn,29.23
2024-02-22T23:51:00,axn,29.33
2024-02-22T23:52:00,axn,29.49
2024-02-22T23:53:00,axn,29.61
2024-02-22T23:54:00,axn,30.19
2024-02-22T23:55:00,axn,29.61
2024-02-22T23:56:00,axn,29.31
2024-02-22T23:57:00,axn,29.50
2024-02-22T23:58:00,axn,28.99
2024-02-22T23:59:00,axn,28.77
