#datetime,building,power
2022-04-11T22:12:00,mfh,28.30
2022-04-11T22:13:00,mfh,28.44
2022-04-11T22:14:00,mfh,28.96
2022-04-11T22:15:00,mfh,28.14
2022-04-11T22:16:00,mfh,27.39
2022-04-11T22:17:00,mfh,27.31
2022-04-11T22:18:00,mfh,27.31
2022-04-11T22:19:00,mfh,27.24
2022-04-11T22:20:00,mfh,27.88
2022-04-11T22:21:00,mfh,27.94
2022-04-11T22:22:00,mfh,27.93
2022-04-11T22:23:00,mfh,27.89
2022-04-11T22:24:00,mfh,27.18
2022-04-11T22:25:00,mfh,27.20
2022-04-11T22:26:00,mfh,27.32
2022-04-11T22:27:00,mfh,27.30
2022-04-11T22:28:00,mfh,28.16
2022-04-11T22:29:00,mfh,28.21
2022-04-11T22:30:00,mfh,28.06
2022-04-11T22:31:00,mfh,28.07
2022-04-11T22:32:00,mfh,27.40
2022-04-11T22:33:00,mfh,27.38
2022-04-11T22:34:00,mfh,27.35
2022-04-11T22:35:00,mfh,28.88
2022-04-11T22:36:00,mfh,28.31
2022-04-11T22:37:00,mfh,28.85
2022-04-11T22:38:00,mfh,28.56
2022-04-11T22:39:00,mfh,28.65
2022-04-11T22:40:00,mfh,27.98
2022-04-11T22:41:00,mfh,21.74
2022-04-11T22:42:00,mfh,22.86
2022-04-11T22:43:00,mfh,21.73
2022-04-11T22:44:00,mfh,22.14
2022-04-11T22:45:00,mfh,22.22
2022-04-11T22:46:00,mfh,23.08
2022-04-11T22:47:00,mfh,22.17
2022-04-11T22:48:00,mfh,22.28
2022-04-11T22:49:00,mfh,21.62
2022-04-11T22:50:00,mfh,21.47
2022-04-11T22:51:00,mfh,21.89
2022-04-11T22:52:00,mfh,21.65
2022-04-11T22:53:00,mfh,22.37
2022-04-11T22:54:00,mfh,22.25
2022-04-11T22:55:00,mfh,22.29
2022-04-11T22:56:00,mfh,22.27
2022-04-11T22:57:00,mfh,21.58
2022-04-11T22:58:00,mfh,21.51
2022-04-11T22:59:00,mfh,21.48
2022-04-11T23:00:00,mfh,21.48
2022-04-11T23:01:00,mfh,22.11
2022-04-11T23:02:00,mfh,21.91
2022-04-11T23:03:00,mfh,22.08
2022-04-11T23:04:00,mfh,21.98
2022-04-11T23:05:00,mfh,21.30
2022-04-11T23:06:00,mfh,21.29
2022-04-11T23:07:00,mfh,21.28
2022-04-11T23:08:00,mfh,21.48
2022-04-11T23:09:00,mfh,21.92
2022-04-11T23:10:00,mfh,22.12
2022-04-11T23:11:00,mfh,22.39
2022-04-11T23:12:00,mfh,22.18
2022-04-11T23:13:00,mfh,21.48
2022-04-11T23:14:00,mfh,21.55
2022-04-11T23:15:00,mfh,21.54
2022-04-11T23:16:00,mfh,21.78
2022-04-11T23:17:00,mfh,21.73
2022-04-11T23:18:00,mfh,22.41
2022-04-11T23:19:00,mfh,22.60
2022-04-11T23:20:00,mfh,22.63
2022-04-11T23:21:00,mfh,22.90
2022-04-11T23:22:00,mfh,22.03
2022-04-11T23:23:00,mfh,22.08
2022-04-11T23:24:00,mfh,22.07
2022-04-11T23:25:00,mfh,22.12
2022-04-11T23:26:00,mfh,21.69
2022-04-11T23:27:00,mfh,22.35
2022-04-11T23:28:00,mfh,23.05
2022-04-11T23:29:00,mfh,22.31
2022-04-11T23:30:00,mfh,22.30
2022-04-11T23:31:00,mfh,21.54
2022-04-11T23:32:00,mfh,21.50
2022-04-11T23:33:00,mfh,21.62
2022-04-11T23:34:00,mfh,21.64
2022-04-11T23:35:00,mfh,22.37
2022-04-11T23:36:00,mfh,22.87
2022-04-11T23:37:00,mfh,22.34
2022-04-11T23:38:00,mfh,22.34
2022-04-11T23:39:00,mfh,21.62
2022-04-11T23:40:00,mfh,21.78
2022-04-11T23:41:00,mfh,21.69
2022-04-11T23:42:00,mfh,22.04
2022-04-11T23:43:00,mfh,22.32
2022-04-11T23:44:00,mfh,22.33
2022-04-11T23:45:00,mfh,22.27
2022-04-11T23:46:00,mfh,22.34
2022-04-11T23:47:00,mfh,22.03
2022-04-11T23:48:00,mfh,21.55
2022-04-11T23:49:00,mfh,21.56
2022-04-11T23:50:00,mfh,21.51
2022-04-11T23:51:00,mfh,21.57
2022-04-11T23:52:00,mfh,22.12
2022-04-11T23:53:00,mfh,22.82
2022-04-11T23:54:00,mfh,22.08
2022-04-11T23:55:00,mfh,22.14
2022-04-11T23:56:00,mfh,21.39
2022-04-11T23:57:00,mfh,21.32
2022-04-11T23:58:00,mfh,21.32
2022-04-11T23:59:00,mfh,21.74
