#datetime,building,power
2022-08-09T23:18:00,prt,30.92
2022-08-09T23:19:00,prt,31.95
2022-08-09T23:20:00,prt,31.52
2022-08-09T23:21:00,prt,31.41
2022-08-09T23:22:00,prt,33.95
2022-08-09T23:23:00,prt,31.41
2022-08-09T23:24:00,prt,32.01
2022-08-09T23:25:00,prt,32.45
2022-08-09T23:26:00,prt,33.52
2022-08-09T23:27:00,prt,31.25
2022-08-09T23:28:00,prt,30.91
2022-08-09T23:29:00,prt,31.61
2022-08-09T23:30:00,prt,32.90
2022-08-09T23:31:00,prt,32.70
2022-08-09T23:32:00,prt,32.71
2022-08-09T23:33:00,prt,33.66
2022-08-09T23:34:00,prt,33.03
2022-08-09T23:35:00,prt,37.16
2022-08-09T23:36:00,prt,37.91
2022-08-09T23:37:00,prt,37.03
2022-08-09T23:38:00,prt,33.13
2022-08-09T23:39:00,prt,28.53
2022-08-09T23:40:00,prt,23.56
2022-08-09T23:41:00,prt,22.23
2022-08-09T23:42:00,prt,22.05
2022-08-09T23:43:00,prt,21.87
2022-08-09T23:44:00,prt,21.85
2022-08-09T23:45:00,prt,21.38
2022-08-09T23:46:00,prt,22.60
2022-08-09T23:47:00,prt,23.66
2022-08-09T23:48:00,prt,23.10
2022-08-09T23:49:00,prt,23.15
2022-08-09T23:50:00,prt,23.41
2022-08-09T23:51:00,prt,24.35
2022-08-09T23:52:00,prt,24.97
2022-08-09T23:53:00,prt,23.14
2022-08-09T23:54:00,prt,25.20
2022-08-09T23:55:00,prt,24.38
2022-08-09T23:56:00,prt,30.32
2022-08-09T23:57:00,prt,29.85
2022-08-09T23:58:00,prt,31.05
2022-08-09T23:59:00,prt,31.73
