#datetime,building,power
2024-01-02T23:18:00,axn,30.22
2024-01-02T23:19:00,axn,30.11
2024-01-02T23:20:00,axn,29.85
2024-01-02T23:21:00,axn,30.37
2024-01-02T23:22:00,axn,29.86
2024-01-02T23:23:00,axn,29.79
2024-01-02T23:24:00,axn,30.27
2024-01-02T23:25:00,axn,29.96
2024-01-02T23:26:00,axn,29.98
2024-01-02T23:27:00,axn,30.24
2024-01-02T23:28:00,axn,30.16
2024-01-02T23:29:00,axn,30.50
2024-01-02T23:30:00,axn,30.22
2024-01-02T23:31:00,axn,30.13
2024-01-02T23:32:00,axn,30.49
2024-01-02T23:33:00,axn,30.04
2024-01-02T23:34:00,axn,31.00
2024-01-02T23:35:00,axn,30.17
2024-01-02T23:36:00,axn,30.24
2024-01-02T23:37:00,axn,30.27
2024-01-02T23:38:00,axn,30.42
2024-01-02T23:39:00,axn,36.43
2024-01-02T23:40:00,axn,30.41
2024-01-02T23:41:00,axn,30.54
2024-01-02T23:42:00,axn,30.60
2024-01-02T23:43:00,axn,31.27
2024-01-02T23:44:00,axn,30.89
2024-01-02T23:45:00,axn,30.42
2024-01-02T23:46:00,axn,30.38
2024-01-02T23:47:00,axn,30.47
2024-01-02T23:48:00,axn,30.46
2024-01-02T23:49:00,axn,30.63
2024-01-02T23:50:00,axn,29.59
2024-01-02T23:51:00,axn,29.67
2024-01-02T23:52:00,axn,29.61
2024-01-02T23:53:00,axn,29.62
2024-01-02T23:54:00,axn,29.75
2024-01-02T23:55:00,axn,29.45
2024-01-02T23:56:00,axn,29.60
2024-01-02T23:57:00,axn,29.64
2024-01-02T23:58:00,axn,29.88
2024-01-02T23:59:00,axn,30.21
