#datetime,building,power
2022-04-27T22:12:00,mfh,42.49
2022-04-27T22:13:00,mfh,42.47
2022-04-27T22:14:00,mfh,42.50
2022-04-27T22:15:00,mfh,42.58
2022-04-27T22:16:00,mfh,41.88
2022-04-27T22:17:00,mfh,41.89
2022-04-27T22:18:00,mfh,41.44
2022-04-27T22:19:00,mfh,41.75
2022-04-27T22:20:00,mfh,42.12
2022-04-27T22:21:00,mfh,42.29
2022-04-27T22:22:00,mfh,42.94
2022-04-27T22:23:00,mfh,43.11
2022-04-27T22:24:00,mfh,41.75
2022-04-27T22:25:00,mfh,42.64
2022-04-27T22:26:00,mfh,42.04
2022-04-27T22:27:00,mfh,42.07
2022-04-27T22:28:00,mfh,42.55
2022-04-27T22:29:00,mfh,42.53
2022-04-27T22:30:00,mfh,42.62
2022-04-27T22:31:00,mfh,42.57
2022-04-27T22:32:00,mfh,41.87
2022-04-27T22:33:00,mfh,41.64
2022-04-27T22:34:00,mfh,41.64
2022-04-27T22:35:00,mfh,41.69
2022-04-27T22:36:00,mfh,42.35
2022-04-27T22:37:00,mfh,42.31
2022-04-27T22:38:00,mfh,42.36
2022-04-27T22:39:00,mfh,42.40
2022-04-27T22:40:00,mfh,41.72
2022-04-27T22:41:00,mfh,41.72
2022-04-27T22:42:00,mfh,41.75
2022-04-27T22:43:00,mfh,41.71
2022-04-27T22:44:00,mfh,41.72
2022-04-27T22:45:00,mfh,42.32
2022-04-27T22:46:00,mfh,42.40
2022-04-27T22:47:00,mfh,42.30
2022-04-27T22:48:00,mfh,43.38
2022-04-27T22:49:00,mfh,43.11
2022-04-27T22:50:00,mfh,42.64
2022-04-27T22:51:00,mfh,42.73
2022-04-27T22:52:00,mfh,42.26
2022-04-27T22:53:00,mfh,43.27
2022-04-27T22:54:00,mfh,42.54
2022-04-27T22:55:00,mfh,42.55
2022-04-27T22:56:00,mfh,42.58
2022-04-27T22:57:00,mfh,41.86
2022-04-27T22:58:00,mfh,41.87
2022-04-27T22:59:00,mfh,42.12
2022-04-27T23:00:00,mfh,41.89
2022-04-27T23:01:00,mfh,43.41
2022-04-27T23:02:00,mfh,43.03
2022-04-27T23:03:00,mfh,42.50
2022-04-27T23:04:00,mfh,42.52
2022-04-27T23:05:00,mfh,41.78
2022-04-27T23:06:00,mfh,42.01
2022-04-27T23:07:00,mfh,41.75
2022-04-27T23:08:00,mfh,42.46
2022-04-27T23:09:00,mfh,41.73
2022-04-27T23:10:00,mfh,42.38
2022-04-27T23:11:00,mfh,42.46
2022-04-27T23:12:00,mfh,43.15
2022-04-27T23:13:00,mfh,42.61
2022-04-27T23:14:00,mfh,42.52
2022-04-27T23:15:00,mfh,42.20
2022-04-27T23:16:00,mfh,42.50
2022-04-27T23:17:00,mfh,42.25
2022-04-27T23:18:00,mfh,42.89
2022-04-27T23:19:00,mfh,43.15
2022-04-27T23:20:00,mfh,43.96
2022-04-27T23:21:00,mfh,42.84
2022-04-27T23:22:00,mfh,42.03
2022-04-27T23:23:00,mfh,42.01
2022-04-27T23:24:00,mfh,41.80
2022-04-27T23:25:00,mfh,41.62
2022-04-27T23:26:00,mfh,42.27
2022-04-27T23:27:00,mfh,42.34
2022-04-27T23:28:00,mfh,42.34
2022-04-27T23:29:00,mfh,42.38
2022-04-27T23:30:00,mfh,42.00
2022-04-27T23:31:00,mfh,41.74
2022-04-27T23:32:00,mfh,41.76
2022-04-27T23:33:00,mfh,41.72
2022-04-27T23:34:00,mfh,41.81
2022-04-27T23:35:00,mfh,42.77
2022-04-27T23:36:00,mfh,42.34
2022-04-27T23:37:00,mfh,43.06
2022-04-27T23:38:00,mfh,42.30
2022-04-27T23:39:00,mfh,41.63
2022-04-27T23:40:00,mfh,41.84
2022-04-27T23:41:00,mfh,42.47
2022-04-27T23:42:00,mfh,42.04
2022-04-27T23:43:00,mfh,42.50
2022-04-27T23:44:00,mfh,42.53
2022-04-27T23:45:00,mfh,42.54
2022-04-27T23:46:00,mfh,42.72
2022-04-27T23:47:00,mfh,42.53
2022-04-27T23:48:00,mfh,41.94
2022-04-27T23:49:00,mfh,42.11
2022-04-27T23:50:00,mfh,42.00
2022-04-27T23:51:00,mfh,42.33
2022-04-27T23:52:00,mfh,42.41
2022-04-27T23:53:00,mfh,42.36
2022-04-27T23:54:00,mfh,42.38
2022-04-27T23:55:00,mfh,42.51
2022-04-27T23:56:00,mfh,41.64
2022-04-27T23:57:00,mfh,41.68
2022-04-27T23:58:00,mfh,41.70
2022-04-27T23:59:00,mfh,42.30
