#datetime,building,power
2024-03-20T22:12:00,vfh,32.74
2024-03-20T22:13:00,vfh,48.61
2024-03-20T22:14:00,vfh,77.29
2024-03-20T22:15:00,vfh,74.21
2024-03-20T22:16:00,vfh,12.08
2024-03-20T22:17:00,vfh,12.08
2024-03-20T22:18:00,vfh,88.63
2024-03-20T22:19:00,vfh,55.87
2024-03-20T22:20:00,vfh,55.87
2024-03-20T22:21:00,vfh,70.27
2024-03-20T22:22:00,vfh,75.60
2024-03-20T22:23:00,vfh,57.23
2024-03-20T22:24:00,vfh,53.04
2024-03-20T22:25:00,vfh,73.87
2024-03-20T22:26:00,vfh,115.66
2024-03-20T22:27:00,vfh,80.24
2024-03-20T22:28:00,vfh,18.10
2024-03-20T22:29:00,vfh,18.10
2024-03-20T22:30:00,vfh,74.01
2024-03-20T22:31:00,vfh,61.04
2024-03-20T22:32:00,vfh,31.58
2024-03-20T22:33:00,vfh,31.58
2024-03-20T22:34:00,vfh,88.20
2024-03-20T22:35:00,vfh,88.20
2024-03-20T22:36:00,vfh,55.05
2024-03-20T22:37:00,vfh,55.05
2024-03-20T22:38:00,vfh,26.28
2024-03-20T22:39:00,vfh,55.70
2024-03-20T22:40:00,vfh,56.10
2024-03-20T22:41:00,vfh,56.10
2024-03-20T22:42:00,vfh,90.83
2024-03-20T22:43:00,vfh,99.30
2024-03-20T22:44:00,vfh,99.30
2024-03-20T22:45:00,vfh,101.61
2024-03-20T22:46:00,vfh,103.52
2024-03-20T22:47:00,vfh,90.11
2024-03-20T22:48:00,vfh,34.15
2024-03-20T22:49:00,vfh,34.15
2024-03-20T22:50:00,vfh,41.60
2024-03-20T22:51:00,vfh,52.57
2024-03-20T22:52:00,vfh,56.41
2024-03-20T22:53:00,vfh,38.89
2024-03-20T22:54:00,vfh,52.75
2024-03-20T22:55:00,vfh,52.75
2024-03-20T22:56:00,vfh,106.72
2024-03-20T22:57:00,vfh,106.72
2024-03-20T22:58:00,vfh,65.11
2024-03-20T22:59:00,vfh,65.11
2024-03-20T23:00:00,vfh,46.18
2024-03-20T23:01:00,vfh,28.92
2024-03-20T23:02:00,vfh,85.61
2024-03-20T23:03:00,vfh,66.87
2024-03-20T23:04:00,vfh,66.87
2024-03-20T23:05:00,vfh,97.12
2024-03-20T23:06:00,vfh,97.12
2024-03-20T23:07:00,vfh,84.51
2024-03-20T23:08:00,vfh,84.51
2024-03-20T23:09:00,vfh,68.95
2024-03-20T23:10:00,vfh,68.95
2024-03-20T23:11:00,vfh,96.00
2024-03-20T23:12:00,vfh,96.00
2024-03-20T23:13:00,vfh,80.02
2024-03-20T23:14:00,vfh,63.30
2024-03-20T23:15:00,vfh,63.30
2024-03-20T23:16:00,vfh,121.28
2024-03-20T23:17:00,vfh,121.28
2024-03-20T23:18:00,vfh,62.68
2024-03-20T23:19:00,vfh,101.16
2024-03-20T23:20:00,vfh,101.16
2024-03-20T23:21:00,vfh,71.89
2024-03-20T23:22:00,vfh,71.89
2024-03-20T23:23:00,vfh,46.82
2024-03-20T23:24:00,vfh,92.12
2024-03-20T23:25:00,vfh,59.46
2024-03-20T23:26:00,vfh,38.04
2024-03-20T23:27:00,vfh,38.04
2024-03-20T23:28:00,vfh,80.35
2024-03-20T23:29:00,vfh,57.63
2024-03-20T23:30:00,vfh,85.97
2024-03-20T23:31:00,vfh,87.09
2024-03-20T23:32:00,vfh,100.19
2024-03-20T23:33:00,vfh,77.14
2024-03-20T23:34:00,vfh,69.73
2024-03-20T23:35:00,vfh,89.13
2024-03-20T23:36:00,vfh,49.38
2024-03-20T23:37:00,vfh,80.27
2024-03-20T23:38:00,vfh,48.27
2024-03-20T23:39:00,vfh,83.92
2024-03-20T23:40:00,vfh,79.47
2024-03-20T23:41:00,vfh,79.47
2024-03-20T23:42:00,vfh,43.36
2024-03-20T23:43:00,vfh,43.36
2024-03-20T23:44:00,vfh,103.71
2024-03-20T23:45:00,vfh,88.39
2024-03-20T23:46:00,vfh,63.80
2024-03-20T23:47:00,vfh,63.80
2024-03-20T23:48:00,vfh,104.84
2024-03-20T23:49:00,vfh,104.84
2024-03-20T23:50:00,vfh,111.37
2024-03-20T23:51:00,vfh,84.49
2024-03-20T23:52:00,vfh,43.87
2024-03-20T23:53:00,vfh,36.22
2024-03-20T23:54:00,vfh,69.22
2024-03-20T23:55:00,vfh,68.86
2024-03-20T23:56:00,vfh,68.86
2024-03-20T23:57:00,vfh,42.17
2024-03-20T23:58:00,vfh,51.48
2024-03-20T23:59:00,vfh,50.97
