#datetime,building,power
2024-01-31T22:12:00,vfh,71.92
2024-01-31T22:13:00,vfh,40.20
2024-01-31T22:14:00,vfh,40.20
2024-01-31T22:15:00,vfh,49.29
2024-01-31T22:16:00,vfh,55.30
2024-01-31T22:17:00,vfh,49.86
2024-01-31T22:18:00,vfh,21.68
2024-01-31T22:19:00,vfh,21.68
2024-01-31T22:20:00,vfh,61.76
2024-01-31T22:21:00,vfh,46.54
2024-01-31T22:22:00,vfh,46.54
2024-01-31T22:23:00,vfh,22.46
2024-01-31T22:24:00,vfh,22.46
2024-01-31T22:25:00,vfh,84.74
2024-01-31T22:26:00,vfh,84.74
2024-01-31T22:27:00,vfh,94.73
2024-01-31T22:28:00,vfh,101.88
2024-01-31T22:29:00,vfh,59.69
2024-01-31T22:30:00,vfh,59.69
2024-01-31T22:31:00,vfh,51.40
2024-01-31T22:32:00,vfh,51.40
2024-01-31T22:33:00,vfh,65.84
2024-01-31T22:34:00,vfh,65.84
2024-01-31T22:35:00,vfh,28.05
2024-01-31T22:36:00,vfh,83.02
2024-01-31T22:37:00,vfh,85.66
2024-01-31T22:38:00,vfh,123.70
2024-01-31T22:39:00,vfh,123.70
2024-01-31T22:40:00,vfh,113.05
2024-01-31T22:41:00,vfh,107.57
2024-01-31T22:42:00,vfh,115.54
2024-01-31T22:43:00,vfh,83.55
2024-01-31T22:44:00,vfh,61.86
2024-01-31T22:45:00,vfh,61.86
2024-01-31T22:46:00,vfh,53.64
2024-01-31T22:47:00,vfh,53.64
2024-01-31T22:48:00,vfh,51.49
2024-01-31T22:49:00,vfh,64.78
2024-01-31T22:50:00,vfh,66.95
2024-01-31T22:51:00,vfh,55.26
2024-01-31T22:52:00,vfh,57.73
2024-01-31T22:53:00,vfh,54.09
2024-01-31T22:54:00,vfh,13.23
2024-01-31T22:55:00,vfh,63.92
2024-01-31T22:56:00,vfh,63.92
2024-01-31T22:57:00,vfh,85.85
2024-01-31T22:58:00,vfh,85.85
2024-01-31T22:59:00,vfh,78.60
2024-01-31T23:00:00,vfh,64.36
2024-01-31T23:01:00,vfh,24.74
2024-01-31T23:02:00,vfh,26.76
2024-01-31T23:03:00,vfh,77.55
2024-01-31T23:04:00,vfh,77.55
2024-01-31T23:05:00,vfh,84.56
2024-01-31T23:06:00,vfh,84.56
2024-01-31T23:07:00,vfh,102.75
2024-01-31T23:08:00,vfh,64.14
2024-01-31T23:09:00,vfh,13.17
2024-01-31T23:10:00,vfh,23.42
2024-01-31T23:11:00,vfh,20.93
2024-01-31T23:12:00,vfh,61.29
2024-01-31T23:13:00,vfh,74.72
2024-01-31T23:14:00,vfh,74.72
2024-01-31T23:15:00,vfh,28.13
2024-01-31T23:16:00,vfh,28.13
2024-01-31T23:17:00,vfh,67.23
2024-01-31T23:18:00,vfh,67.23
2024-01-31T23:19:00,vfh,70.89
2024-01-31T23:20:00,vfh,70.89
2024-01-31T23:21:00,vfh,64.91
2024-01-31T23:22:00,vfh,36.27
2024-01-31T23:23:00,vfh,36.27
2024-01-31T23:24:00,vfh,28.65
2024-01-31T23:25:00,vfh,74.14
2024-01-31T23:26:00,vfh,88.76
2024-01-31T23:27:00,vfh,50.67
2024-01-31T23:28:00,vfh,73.58
2024-01-31T23:29:00,vfh,97.29
2024-01-31T23:30:00,vfh,105.75
2024-01-31T23:31:00,vfh,105.75
2024-01-31T23:32:00,vfh,71.84
2024-01-31T23:33:00,vfh,47.22
2024-01-31T23:34:00,vfh,47.22
2024-01-31T23:35:00,vfh,97.64
2024-01-31T23:36:00,vfh,97.64
2024-01-31T23:37:00,vfh,97.62
2024-01-31T23:38:00,vfh,35.80
2024-01-31T23:39:00,vfh,54.38
2024-01-31T23:40:00,vfh,54.38
2024-01-31T23:41:00,vfh,20.04
2024-01-31T23:42:00,vfh,20.04
2024-01-31T23:43:00,vfh,69.30
2024-01-31T23:44:00,vfh,69.30
2024-01-31T23:45:00,vfh,15.96
2024-01-31T23:46:00,vfh,47.62
2024-01-31T23:47:00,vfh,74.20
2024-01-31T23:48:00,vfh,82.73
2024-01-31T23:49:00,vfh,85.36
2024-01-31T23:50:00,vfh,85.36
2024-01-31T23:51:00,vfh,99.49
2024-01-31T23:52:00,vfh,99.49
2024-01-31T23:53:00,vfh,32.63
2024-01-31T23:54:00,vfh,53.55
2024-01-31T23:55:00,vfh,53.55
2024-01-31T23:56:00,vfh,72.51
2024-01-31T23:57:00,vfh,85.84
2024-01-31T23:58:00,vfh,17.66
2024-01-31T23:59:00,vfh,17.66
