#datetime,building,power
2023-02-08T22:12:00,mcc,47.78
2023-02-08T22:13:00,mcc,49.30
2023-02-08T22:14:00,mcc,47.71
2023-02-08T22:15:00,mcc,55.26
2023-02-08T22:16:00,mcc,53.75
2023-02-08T22:17:00,mcc,56.74
2023-02-08T22:18:00,mcc,58.42
2023-02-08T22:19:00,mcc,66.06
2023-02-08T22:20:00,mcc,54.48
2023-02-08T22:21:00,mcc,50.16
2023-02-08T22:22:00,mcc,48.40
2023-02-08T22:23:00,mcc,48.54
2023-02-08T22:24:00,mcc,50.89
2023-02-08T22:25:00,mcc,49.48
2023-02-08T22:26:00,mcc,60.05
2023-02-08T22:27:00,mcc,59.32
2023-02-08T22:28:00,mcc,60.15
2023-02-08T22:29:00,mcc,48.30
2023-02-08T22:30:00,mcc,49.44
2023-02-08T22:31:00,mcc,51.27
2023-02-08T22:32:00,mcc,49.63
2023-02-08T22:33:00,mcc,50.13
2023-02-08T22:34:00,mcc,48.46
2023-02-08T22:35:00,mcc,47.77
2023-02-08T22:36:00,mcc,49.08
2023-02-08T22:37:00,mcc,49.03
2023-02-08T22:38:00,mcc,58.59
2023-02-08T22:39:00,mcc,52.11
2023-02-08T22:40:00,mcc,47.63
2023-02-08T22:41:00,mcc,49.12
2023-02-08T22:42:00,mcc,51.80
2023-02-08T22:43:00,mcc,48.47
2023-02-08T22:44:00,mcc,50.81
2023-02-08T22:45:00,mcc,53.75
2023-02-08T22:46:00,mcc,51.47
2023-02-08T22:47:00,mcc,51.37
2023-02-08T22:48:00,mcc,50.41
2023-02-08T22:49:00,mcc,50.44
2023-02-08T22:50:00,mcc,50.04
2023-02-08T22:51:00,mcc,51.24
2023-02-08T22:52:00,mcc,51.85
2023-02-08T22:53:00,mcc,51.41
2023-02-08T22:54:00,mcc,50.18
2023-02-08T22:55:00,mcc,47.20
2023-02-08T22:56:00,mcc,64.54
2023-02-08T22:57:00,mcc,49.70
2023-02-08T22:58:00,mcc,50.61
2023-02-08T22:59:00,mcc,51.72
2023-02-08T23:00:00,mcc,51.88
2023-02-08T23:01:00,mcc,51.61
2023-02-08T23:02:00,mcc,49.31
2023-02-08T23:03:00,mcc,47.90
2023-02-08T23:04:00,mcc,44.90
2023-02-08T23:05:00,mcc,59.04
2023-02-08T23:06:00,mcc,48.04
2023-02-08T23:07:00,mcc,49.11
2023-02-08T23:08:00,mcc,49.41
2023-02-08T23:09:00,mcc,46.25
2023-02-08T23:10:00,mcc,46.39
2023-02-08T23:11:00,mcc,45.54
2023-02-08T23:12:00,mcc,48.79
2023-02-08T23:13:00,mcc,47.13
2023-02-08T23:14:00,mcc,49.09
2023-02-08T23:15:00,mcc,53.39
2023-02-08T23:16:00,mcc,48.43
2023-02-08T23:17:00,mcc,50.65
2023-02-08T23:18:00,mcc,51.52
2023-02-08T23:19:00,mcc,51.30
2023-02-08T23:20:00,mcc,50.16
2023-02-08T23:21:00,mcc,48.76
2023-02-08T23:22:00,mcc,48.58
2023-02-08T23:23:00,mcc,46.84
2023-02-08T23:24:00,mcc,44.35
2023-02-08T23:25:00,mcc,49.99
2023-02-08T23:26:00,mcc,47.89
2023-02-08T23:27:00,mcc,45.92
2023-02-08T23:28:00,mcc,56.45
2023-02-08T23:29:00,mcc,44.98
2023-02-08T23:30:00,mcc,43.08
2023-02-08T23:31:00,mcc,46.09
2023-02-08T23:32:00,mcc,44.45
2023-02-08T23:33:00,mcc,43.90
2023-02-08T23:34:00,mcc,45.13
2023-02-08T23:35:00,mcc,45.20
2023-02-08T23:36:00,mcc,45.09
2023-02-08T23:37:00,mcc,46.02
2023-02-08T23:38:00,mcc,45.76
2023-02-08T23:39:00,mcc,47.65
2023-02-08T23:40:00,mcc,65.11
2023-02-08T23:41:00,mcc,47.18
2023-02-08T23:42:00,mcc,46.91
2023-02-08T23:43:00,mcc,45.55
2023-02-08T23:44:00,mcc,45.14
2023-02-08T23:45:00,mcc,46.30
2023-02-08T23:46:00,mcc,45.85
2023-02-08T23:47:00,mcc,43.88
2023-02-08T23:48:00,mcc,44.08
2023-02-08T23:49:00,mcc,47.22
2023-02-08T23:50:00,mcc,45.41
2023-02-08T23:51:00,mcc,53.66
2023-02-08T23:52:00,mcc,43.87
2023-02-08T23:53:00,mcc,43.98
2023-02-08T23:54:00,mcc,42.20
2023-02-08T23:55:00,mcc,43.59
2023-02-08T23:56:00,mcc,45.46
2023-02-08T23:57:00,mcc,45.13
2023-02-08T23:58:00,mcc,43.84
2023-02-08T23:59:00,mcc,47.09
