#datetime,building,power
2022-10-30T23:18:00,prt,28.51
2022-10-30T23:19:00,prt,26.93
2022-10-30T23:20:00,prt,26.98
2022-10-30T23:21:00,prt,27.30
2022-10-30T23:22:00,prt,26.08
2022-10-30T23:23:00,prt,26.05
2022-10-30T23:24:00,prt,26.63
2022-10-30T23:25:00,prt,29.09
2022-10-30T23:26:00,prt,27.80
2022-10-30T23:27:00,prt,29.66
2022-10-30T23:28:00,prt,30.54
2022-10-30T23:29:00,prt,29.34
2022-10-30T23:30:00,prt,29.26
2022-10-30T23:31:00,prt,28.89
2022-10-30T23:32:00,prt,27.96
2022-10-30T23:33:00,prt,27.66
2022-10-30T23:34:00,prt,26.92
2022-10-30T23:35:00,prt,29.02
2022-10-30T23:36:00,prt,29.61
2022-10-30T23:37:00,prt,25.46
2022-10-30T23:38:00,prt,28.23
2022-10-30T23:39:00,prt,30.25
2022-10-30T23:40:00,prt,25.88
2022-10-30T23:41:00,prt,25.98
2022-10-30T23:42:00,prt,27.51
2022-10-30T23:43:00,prt,26.37
2022-10-30T23:44:00,prt,25.32
2022-10-30T23:45:00,prt,24.91
2022-10-30T23:46:00,prt,26.02
2022-10-30T23:47:00,prt,25.79
2022-10-30T23:48:00,prt,25.90
2022-10-30T23:49:00,prt,25.54
2022-10-30T23:50:00,prt,25.37
2022-10-30T23:51:00,prt,22.14
2022-10-30T23:52:00,prt,22.29
2022-10-30T23:53:00,prt,21.61
2022-10-30T23:54:00,prt,23.64
2022-10-30T23:55:00,prt,24.38
2022-10-30T23:56:00,prt,24.48
2022-10-30T23:57:00,prt,22.65
2022-10-30T23:58:00,prt,21.91
2022-10-30T23:59:00,prt,21.92
