#datetime,building,power
2023-06-24T22:12:00,vfh,66.83
2023-06-24T22:13:00,vfh,19.96
2023-06-24T22:14:00,vfh,36.55
2023-06-24T22:15:00,vfh,91.00
2023-06-24T22:16:00,vfh,82.46
2023-06-24T22:17:00,vfh,109.63
2023-06-24T22:18:00,vfh,97.21
2023-06-24T22:19:00,vfh,103.17
2023-06-24T22:20:00,vfh,103.17
2023-06-24T22:21:00,vfh,82.50
2023-06-24T22:22:00,vfh,82.43
2023-06-24T22:23:00,vfh,116.61
2023-06-24T22:24:00,vfh,69.58
2023-06-24T22:25:00,vfh,69.58
2023-06-24T22:26:00,vfh,116.47
2023-06-24T22:27:00,vfh,62.66
2023-06-24T22:28:00,vfh,62.66
2023-06-24T22:29:00,vfh,84.33
2023-06-24T22:30:00,vfh,84.33
2023-06-24T22:31:00,vfh,80.61
2023-06-24T22:32:00,vfh,80.61
2023-06-24T22:33:00,vfh,70.20
2023-06-24T22:34:00,vfh,70.20
2023-06-24T22:35:00,vfh,76.61
2023-06-24T22:36:00,vfh,75.91
2023-06-24T22:37:00,vfh,83.29
2023-06-24T22:38:00,vfh,83.29
2023-06-24T22:39:00,vfh,44.88
2023-06-24T22:40:00,vfh,40.87
2023-06-24T22:41:00,vfh,33.47
2023-06-24T22:42:00,vfh,29.62
2023-06-24T22:43:00,vfh,29.62
2023-06-24T22:44:00,vfh,97.06
2023-06-24T22:45:00,vfh,101.00
2023-06-24T22:46:00,vfh,72.68
2023-06-24T22:47:00,vfh,61.21
2023-06-24T22:48:00,vfh,87.25
2023-06-24T22:49:00,vfh,27.92
2023-06-24T22:50:00,vfh,27.92
2023-06-24T22:51:00,vfh,79.33
2023-06-24T22:52:00,vfh,26.76
2023-06-24T22:53:00,vfh,85.08
2023-06-24T22:54:00,vfh,85.08
2023-06-24T22:55:00,vfh,40.94
2023-06-24T22:56:00,vfh,40.94
2023-06-24T22:57:00,vfh,73.04
2023-06-24T22:58:00,vfh,73.04
2023-06-24T22:59:00,vfh,34.11
2023-06-24T23:00:00,vfh,34.11
2023-06-24T23:01:00,vfh,80.14
2023-06-24T23:02:00,vfh,74.19
2023-06-24T23:03:00,vfh,74.14
2023-06-24T23:04:00,vfh,74.14
2023-06-24T23:05:00,vfh,53.86
2023-06-24T23:06:00,vfh,65.86
2023-06-24T23:07:00,vfh,65.86
2023-06-24T23:08:00,vfh,82.16
2023-06-24T23:09:00,vfh,66.05
2023-06-24T23:10:00,vfh,66.05
2023-06-24T23:11:00,vfh,52.05
2023-06-24T23:12:00,vfh,106.35
2023-06-24T23:13:00,vfh,106.35
2023-06-24T23:14:00,vfh,109.40
2023-06-24T23:15:00,vfh,109.40
2023-06-24T23:16:00,vfh,50.33
2023-06-24T23:17:00,vfh,90.52
2023-06-24T23:18:00,vfh,90.52
2023-06-24T23:19:00,vfh,40.02
2023-06-24T23:20:00,vfh,40.02
2023-06-24T23:21:00,vfh,54.17
2023-06-24T23:22:00,vfh,54.55
2023-06-24T23:23:00,vfh,53.63
2023-06-24T23:24:00,vfh,50.95
2023-06-24T23:25:00,vfh,95.14
2023-06-24T23:26:00,vfh,95.14
2023-06-24T23:27:00,vfh,58.03
2023-06-24T23:28:00,vfh,69.24
2023-06-24T23:29:00,vfh,61.37
2023-06-24T23:30:00,vfh,61.37
2023-06-24T23:31:00,vfh,96.46
2023-06-24T23:32:00,vfh,96.46
2023-06-24T23:33:00,vfh,55.98
2023-06-24T23:34:00,vfh,55.98
2023-06-24T23:35:00,vfh,24.51
2023-06-24T23:36:00,vfh,24.51
2023-06-24T23:37:00,vfh,43.39
2023-06-24T23:38:00,vfh,31.00
2023-06-24T23:39:00,vfh,18.78
2023-06-24T23:40:00,vfh,32.64
2023-06-24T23:41:00,vfh,48.61
2023-06-24T23:42:00,vfh,57.07
2023-06-24T23:43:00,vfh,78.62
2023-06-24T23:44:00,vfh,62.76
2023-06-24T23:45:00,vfh,21.65
2023-06-24T23:46:00,vfh,21.65
2023-06-24T23:47:00,vfh,77.84
2023-06-24T23:48:00,vfh,77.84
2023-06-24T23:49:00,vfh,96.92
2023-06-24T23:50:00,vfh,96.92
2023-06-24T23:51:00,vfh,51.19
2023-06-24T23:52:00,vfh,54.03
2023-06-24T23:53:00,vfh,54.03
2023-06-24T23:54:00,vfh,76.91
2023-06-24T23:55:00,vfh,76.91
2023-06-24T23:56:00,vfh,76.47
2023-06-24T23:57:00,vfh,76.47
2023-06-24T23:58:00,vfh,65.15
2023-06-24T23:59:00,vfh,57.89
