#datetime,building,power
2023-02-11T22:12:00,rvs,42.59
2023-02-11T22:13:00,rvs,51.28
2023-02-11T22:14:00,rvs,54.51
2023-02-11T22:15:00,rvs,52.06
2023-02-11T22:16:00,rvs,49.07
2023-02-11T22:17:00,rvs,56.51
2023-02-11T22:18:00,rvs,61.63
2023-02-11T22:19:00,rvs,69.26
2023-02-11T22:20:00,rvs,66.86
2023-02-11T22:21:00,rvs,65.04
2023-02-11T22:22:00,rvs,46.76
2023-02-11T22:23:00,rvs,30.40
2023-02-11T22:24:00,rvs,30.80
2023-02-11T22:25:00,rvs,31.00
2023-02-11T22:26:00,rvs,33.17
2023-02-11T22:27:00,rvs,44.94
2023-02-11T22:28:00,rvs,48.65
2023-02-11T22:29:00,rvs,52.72
2023-02-11T22:30:00,rvs,59.15
2023-02-11T22:31:00,rvs,38.80
2023-02-11T22:32:00,rvs,38.34
2023-02-11T22:33:00,rvs,42.63
2023-02-11T22:34:00,rvs,47.56
2023-02-11T22:35:00,rvs,51.40
2023-02-11T22:36:00,rvs,52.20
2023-02-11T22:37:00,rvs,50.85
2023-02-11T22:38:00,rvs,56.30
2023-02-11T22:39:00,rvs,58.30
2023-02-11T22:40:00,rvs,52.27
2023-02-11T22:41:00,rvs,47.54
2023-02-11T22:42:00,rvs,54.70
2023-02-11T22:43:00,rvs,35.40
2023-02-11T22:44:00,rvs,36.22
2023-02-11T22:45:00,rvs,38.24
2023-02-11T22:46:00,rvs,39.54
2023-02-11T22:47:00,rvs,29.77
2023-02-11T22:48:00,rvs,16.19
2023-02-11T22:49:00,rvs,15.99
2023-02-11T22:50:00,rvs,19.40
2023-02-11T22:51:00,rvs,19.36
2023-02-11T22:52:00,rvs,35.68
2023-02-11T22:53:00,rvs,22.02
2023-02-11T22:54:00,rvs,24.77
2023-02-11T22:55:00,rvs,23.95
2023-02-11T22:56:00,rvs,23.30
2023-02-11T22:57:00,rvs,24.09
2023-02-11T22:58:00,rvs,22.88
2023-02-11T22:59:00,rvs,23.01
2023-02-11T23:00:00,rvs,23.40
2023-02-11T23:01:00,rvs,22.58
2023-02-11T23:02:00,rvs,22.94
2023-02-11T23:03:00,rvs,22.42
2023-02-11T23:04:00,rvs,22.69
2023-02-11T23:05:00,rvs,22.17
2023-02-11T23:06:00,rvs,22.57
2023-02-11T23:07:00,rvs,15.62
2023-02-11T23:08:00,rvs,14.96
2023-02-11T23:09:00,rvs,16.47
2023-02-11T23:10:00,rvs,18.17
2023-02-11T23:11:00,rvs,26.09
2023-02-11T23:12:00,rvs,21.18
2023-02-11T23:13:00,rvs,22.90
2023-02-11T23:14:00,rvs,22.90
2023-02-11T23:15:00,rvs,25.45
2023-02-11T23:16:00,rvs,31.91
2023-02-11T23:17:00,rvs,32.10
2023-02-11T23:18:00,rvs,34.15
2023-02-11T23:19:00,rvs,28.02
2023-02-11T23:20:00,rvs,35.16
2023-02-11T23:21:00,rvs,34.85
2023-02-11T23:22:00,rvs,37.91
2023-02-11T23:23:00,rvs,38.64
2023-02-11T23:24:00,rvs,38.48
2023-02-11T23:25:00,rvs,38.25
2023-02-11T23:26:00,rvs,43.14
2023-02-11T23:27:00,rvs,43.26
2023-02-11T23:28:00,rvs,37.72
2023-02-11T23:29:00,rvs,42.55
2023-02-11T23:30:00,rvs,40.95
2023-02-11T23:31:00,rvs,36.80
2023-02-11T23:32:00,rvs,45.94
2023-02-11T23:33:00,rvs,45.92
2023-02-11T23:34:00,rvs,32.44
2023-02-11T23:35:00,rvs,30.51
2023-02-11T23:36:00,rvs,26.87
2023-02-11T23:37:00,rvs,25.60
2023-02-11T23:38:00,rvs,33.47
2023-02-11T23:39:00,rvs,33.22
2023-02-11T23:40:00,rvs,34.09
2023-02-11T23:41:00,rvs,35.07
2023-02-11T23:42:00,rvs,30.67
2023-02-11T23:43:00,rvs,31.03
2023-02-11T23:44:00,rvs,28.46
2023-02-11T23:45:00,rvs,29.14
2023-02-11T23:46:00,rvs,28.84
2023-02-11T23:47:00,rvs,30.60
2023-02-11T23:48:00,rvs,39.63
2023-02-11T23:49:00,rvs,34.51
2023-02-11T23:50:00,rvs,40.57
2023-02-11T23:51:00,rvs,46.67
2023-02-11T23:52:00,rvs,38.04
2023-02-11T23:53:00,rvs,40.63
2023-02-11T23:54:00,rvs,40.82
2023-02-11T23:55:00,rvs,43.48
2023-02-11T23:56:00,rvs,45.31
2023-02-11T23:57:00,rvs,44.37
2023-02-11T23:58:00,rvs,45.61
2023-02-11T23:59:00,rvs,48.47
