#datetime,building,power
2024-03-08T22:12:00,mcc,66.75
2024-03-08T22:13:00,mcc,68.81
2024-03-08T22:14:00,mcc,81.43
2024-03-08T22:15:00,mcc,66.78
2024-03-08T22:16:00,mcc,68.33
2024-03-08T22:17:00,mcc,65.22
2024-03-08T22:18:00,mcc,65.51
2024-03-08T22:19:00,mcc,70.26
2024-03-08T22:20:00,mcc,70.12
2024-03-08T22:21:00,mcc,68.50
2024-03-08T22:22:00,mcc,65.61
2024-03-08T22:23:00,mcc,67.50
2024-03-08T22:24:00,mcc,65.27
2024-03-08T22:25:00,mcc,65.15
2024-03-08T22:26:00,mcc,67.98
2024-03-08T22:27:00,mcc,65.68
2024-03-08T22:28:00,mcc,65.86
2024-03-08T22:29:00,mcc,67.68
2024-03-08T22:30:00,mcc,65.16
2024-03-08T22:31:00,mcc,57.78
2024-03-08T22:32:00,mcc,59.22
2024-03-08T22:33:00,mcc,56.71
2024-03-08T22:34:00,mcc,73.80
2024-03-08T22:35:00,mcc,58.25
2024-03-08T22:36:00,mcc,57.30
2024-03-08T22:37:00,mcc,57.54
2024-03-08T22:38:00,mcc,63.76
2024-03-08T22:39:00,mcc,70.68
2024-03-08T22:40:00,mcc,78.51
2024-03-08T22:41:00,mcc,70.64
2024-03-08T22:42:00,mcc,65.60
2024-03-08T22:43:00,mcc,58.13
2024-03-08T22:44:00,mcc,58.03
2024-03-08T22:45:00,mcc,60.05
2024-03-08T22:46:00,mcc,58.37
2024-03-08T22:47:00,mcc,60.63
2024-03-08T22:48:00,mcc,61.54
2024-03-08T22:49:00,mcc,59.04
2024-03-08T22:50:00,mcc,57.12
2024-03-08T22:51:00,mcc,57.72
2024-03-08T22:52:00,mcc,54.95
2024-03-08T22:53:00,mcc,55.42
2024-03-08T22:54:00,mcc,57.49
2024-03-08T22:55:00,mcc,62.69
2024-03-08T22:56:00,mcc,60.78
2024-03-08T22:57:00,mcc,56.04
2024-03-08T22:58:00,mcc,64.03
2024-03-08T22:59:00,mcc,54.54
2024-03-08T23:00:00,mcc,52.33
2024-03-08T23:01:00,mcc,50.01
2024-03-08T23:02:00,mcc,47.72
2024-03-08T23:03:00,mcc,48.49
2024-03-08T23:04:00,mcc,48.68
2024-03-08T23:05:00,mcc,52.18
2024-03-08T23:06:00,mcc,56.08
2024-03-08T23:07:00,mcc,54.82
2024-03-08T23:08:00,mcc,57.35
2024-03-08T23:09:00,mcc,56.88
2024-03-08T23:10:00,mcc,59.53
2024-03-08T23:11:00,mcc,51.36
2024-03-08T23:12:00,mcc,51.32
2024-03-08T23:13:00,mcc,48.56
2024-03-08T23:14:00,mcc,47.23
2024-03-08T23:15:00,mcc,45.09
2024-03-08T23:16:00,mcc,55.46
2024-03-08T23:17:00,mcc,46.80
2024-03-08T23:18:00,mcc,43.95
2024-03-08T23:19:00,mcc,47.12
2024-03-08T23:20:00,mcc,48.04
2024-03-08T23:21:00,mcc,45.02
2024-03-08T23:22:00,mcc,46.42
2024-03-08T23:23:00,mcc,47.76
2024-03-08T23:24:00,mcc,46.76
2024-03-08T23:25:00,mcc,48.08
2024-03-08T23:26:00,mcc,50.66
2024-03-08T23:27:00,mcc,48.54
2024-03-08T23:28:00,mcc,47.40
2024-03-08T23:29:00,mcc,49.82
2024-03-08T23:30:00,mcc,58.91
2024-03-08T23:31:00,mcc,46.03
2024-03-08T23:32:00,mcc,46.57
2024-03-08T23:33:00,mcc,46.36
2024-03-08T23:34:00,mcc,43.43
2024-03-08T23:35:00,mcc,43.14
2024-03-08T23:36:00,mcc,43.61
2024-03-08T23:37:00,mcc,42.66
2024-03-08T23:38:00,mcc,44.55
2024-03-08T23:39:00,mcc,48.92
2024-03-08T23:40:00,mcc,47.30
2024-03-08T23:41:00,mcc,47.13
2024-03-08T23:42:00,mcc,50.05
2024-03-08T23:43:00,mcc,46.34
2024-03-08T23:44:00,mcc,46.46
2024-03-08T23:45:00,mcc,48.27
2024-03-08T23:46:00,mcc,44.57
2024-03-08T23:47:00,mcc,45.01
2024-03-08T23:48:00,mcc,46.25
2024-03-08T23:49:00,mcc,45.39
2024-03-08T23:50:00,mcc,44.21
2024-03-08T23:51:00,mcc,45.42
2024-03-08T23:52:00,mcc,45.31
2024-03-08T23:53:00,mcc,44.84
2024-03-08T23:54:00,mcc,45.09
2024-03-08T23:55:00,mcc,44.43
2024-03-08T23:56:00,mcc,42.98
2024-03-08T23:57:00,mcc,44.70
2024-03-08T23:58:00,mcc,45.14
2024-03-08T23:59:00,mcc,45.56
