#datetime,building,power
2023-04-25T22:12:00,mcc,44.12
2023-04-25T22:13:00,mcc,44.11
2023-04-25T22:14:00,mcc,45.38
2023-04-25T22:15:00,mcc,44.59
2023-04-25T22:16:00,mcc,50.64
2023-04-25T22:17:00,mcc,39.49
2023-04-25T22:18:00,mcc,41.57
2023-04-25T22:19:00,mcc,42.57
2023-04-25T22:20:00,mcc,40.25
2023-04-25T22:21:00,mcc,40.46
2023-04-25T22:22:00,mcc,50.50
2023-04-25T22:23:00,mcc,51.45
2023-04-25T22:24:00,mcc,40.69
2023-04-25T22:25:00,mcc,41.94
2023-04-25T22:26:00,mcc,46.38
2023-04-25T22:27:00,mcc,44.24
2023-04-25T22:28:00,mcc,59.48
2023-04-25T22:29:00,mcc,53.86
2023-04-25T22:30:00,mcc,43.43
2023-04-25T22:31:00,mcc,49.10
2023-04-25T22:32:00,mcc,49.16
2023-04-25T22:33:00,mcc,41.75
2023-04-25T22:34:00,mcc,42.20
2023-04-25T22:35:00,mcc,52.14
2023-04-25T22:36:00,mcc,46.00
2023-04-25T22:37:00,mcc,42.87
2023-04-25T22:38:00,mcc,40.90
2023-04-25T22:39:00,mcc,42.62
2023-04-25T22:40:00,mcc,48.53
2023-04-25T22:41:00,mcc,41.10
2023-04-25T22:42:00,mcc,38.86
2023-04-25T22:43:00,mcc,39.14
2023-04-25T22:44:00,mcc,42.46
2023-04-25T22:45:00,mcc,50.41
2023-04-25T22:46:00,mcc,50.49
2023-04-25T22:47:00,mcc,40.62
2023-04-25T22:48:00,mcc,38.85
2023-04-25T22:49:00,mcc,40.77
2023-04-25T22:50:00,mcc,37.54
2023-04-25T22:51:00,mcc,38.69
2023-04-25T22:52:00,mcc,47.04
2023-04-25T22:53:00,mcc,38.38
2023-04-25T22:54:00,mcc,45.42
2023-04-25T22:55:00,mcc,38.39
2023-04-25T22:56:00,mcc,56.16
2023-04-25T22:57:00,mcc,37.52
2023-04-25T22:58:00,mcc,46.96
2023-04-25T22:59:00,mcc,40.41
2023-04-25T23:00:00,mcc,41.20
2023-04-25T23:01:00,mcc,40.88
2023-04-25T23:02:00,mcc,48.58
2023-04-25T23:03:00,mcc,43.71
2023-04-25T23:04:00,mcc,43.52
2023-04-25T23:05:00,mcc,56.93
2023-04-25T23:06:00,mcc,44.16
2023-04-25T23:07:00,mcc,48.80
2023-04-25T23:08:00,mcc,39.61
2023-04-25T23:09:00,mcc,39.20
2023-04-25T23:10:00,mcc,40.10
2023-04-25T23:11:00,mcc,53.40
2023-04-25T23:12:00,mcc,45.88
2023-04-25T23:13:00,mcc,40.76
2023-04-25T23:14:00,mcc,39.85
2023-04-25T23:15:00,mcc,38.51
2023-04-25T23:16:00,mcc,42.44
2023-04-25T23:17:00,mcc,41.09
2023-04-25T23:18:00,mcc,39.32
2023-04-25T23:19:00,mcc,56.62
2023-04-25T23:20:00,mcc,50.41
2023-04-25T23:21:00,mcc,42.56
2023-04-25T23:22:00,mcc,41.69
2023-04-25T23:23:00,mcc,41.07
2023-04-25T23:24:00,mcc,38.05
2023-04-25T23:25:00,mcc,37.30
2023-04-25T23:26:00,mcc,38.12
2023-04-25T23:27:00,mcc,35.82
2023-04-25T23:28:00,mcc,39.21
2023-04-25T23:29:00,mcc,41.44
2023-04-25T23:30:00,mcc,39.25
2023-04-25T23:31:00,mcc,38.69
2023-04-25T23:32:00,mcc,43.28
2023-04-25T23:33:00,mcc,53.74
2023-04-25T23:34:00,mcc,43.03
2023-04-25T23:35:00,mcc,41.74
2023-04-25T23:36:00,mcc,41.29
2023-04-25T23:37:00,mcc,41.68
2023-04-25T23:38:00,mcc,41.83
2023-04-25T23:39:00,mcc,41.42
2023-04-25T23:40:00,mcc,42.29
2023-04-25T23:41:00,mcc,39.41
2023-04-25T23:42:00,mcc,38.73
2023-04-25T23:43:00,mcc,41.90
2023-04-25T23:44:00,mcc,39.75
2023-04-25T23:45:00,mcc,40.42
2023-04-25T23:46:00,mcc,40.56
2023-04-25T23:47:00,mcc,40.98
2023-04-25T23:48:00,mcc,40.24
2023-04-25T23:49:00,mcc,39.86
2023-04-25T23:50:00,mcc,42.00
2023-04-25T23:51:00,mcc,40.95
2023-04-25T23:52:00,mcc,47.01
2023-04-25T23:53:00,mcc,42.66
2023-04-25T23:54:00,mcc,40.86
2023-04-25T23:55:00,mcc,40.79
2023-04-25T23:56:00,mcc,39.44
2023-04-25T23:57:00,mcc,40.79
2023-04-25T23:58:00,mcc,36.42
2023-04-25T23:59:00,mcc,36.99
