#datetime,building,power
2022-06-10T23:18:00,prt,21.98
2022-06-10T23:19:00,prt,29.87
2022-06-10T23:20:00,prt,28.76
2022-06-10T23:21:00,prt,26.43
2022-06-10T23:22:00,prt,26.17
2022-06-10T23:23:00,prt,26.04
2022-06-10T23:24:00,prt,29.65
2022-06-10T23:25:00,prt,29.80
2022-06-10T23:26:00,prt,26.63
2022-06-10T23:27:00,prt,26.09
2022-06-10T23:28:00,prt,24.30
2022-06-10T23:29:00,prt,23.06
2022-06-10T23:30:00,prt,23.22
2022-06-10T23:31:00,prt,22.30
2022-06-10T23:32:00,prt,21.80
2022-06-10T23:33:00,prt,21.14
2022-06-10T23:34:00,prt,21.27
2022-06-10T23:35:00,prt,20.58
2022-06-10T23:36:00,prt,21.59
2022-06-10T23:37:00,prt,20.86
2022-06-10T23:38:00,prt,20.48
2022-06-10T23:39:00,prt,24.44
2022-06-10T23:40:00,prt,23.23
2022-06-10T23:41:00,prt,22.49
2022-06-10T23:42:00,prt,24.88
2022-06-10T23:43:00,prt,24.76
2022-06-10T23:44:00,prt,28.49
2022-06-10T23:45:00,prt,28.53
2022-06-10T23:46:00,prt,28.72
2022-06-10T23:47:00,prt,28.42
2022-06-10T23:48:00,prt,26.58
2022-06-10T23:49:00,prt,25.74
2022-06-10T23:50:00,prt,25.81
2022-06-10T23:51:00,prt,24.59
2022-06-10T23:52:00,prt,23.91
2022-06-10T23:53:00,prt,23.90
2022-06-10T23:54:00,prt,24.16
2022-06-10T23:55:00,prt,23.05
2022-06-10T23:56:00,prt,23.36
2022-06-10T23:57:00,prt,24.37
2022-06-10T23:58:00,prt,25.32
2022-06-10T23:59:00,prt,24.83
