#datetime,building,power
2022-11-22T22:12:00,vfh,54.46
2022-11-22T22:13:00,vfh,54.46
2022-11-22T22:14:00,vfh,81.74
2022-11-22T22:15:00,vfh,81.74
2022-11-22T22:16:00,vfh,82.48
2022-11-22T22:17:00,vfh,82.48
2022-11-22T22:18:00,vfh,69.64
2022-11-22T22:19:00,vfh,60.05
2022-11-22T22:20:00,vfh,52.51
2022-11-22T22:21:00,vfh,56.41
2022-11-22T22:22:00,vfh,56.41
2022-11-22T22:23:00,vfh,50.26
2022-11-22T22:24:00,vfh,50.91
2022-11-22T22:25:00,vfh,50.91
2022-11-22T22:26:00,vfh,52.26
2022-11-22T22:27:00,vfh,53.20
2022-11-22T22:28:00,vfh,62.27
2022-11-22T22:29:00,vfh,65.23
2022-11-22T22:30:00,vfh,77.55
2022-11-22T22:31:00,vfh,80.48
2022-11-22T22:32:00,vfh,47.22
2022-11-22T22:33:00,vfh,47.22
2022-11-22T22:34:00,vfh,77.13
2022-11-22T22:35:00,vfh,77.13
2022-11-22T22:36:00,vfh,77.23
2022-11-22T22:37:00,vfh,59.52
2022-11-22T22:38:00,vfh,59.52
2022-11-22T22:39:00,vfh,80.64
2022-11-22T22:40:00,vfh,80.64
2022-11-22T22:41:00,vfh,79.38
2022-11-22T22:42:00,vfh,105.37
2022-11-22T22:43:00,vfh,100.66
2022-11-22T22:44:00,vfh,56.28
2022-11-22T22:45:00,vfh,53.94
2022-11-22T22:46:00,vfh,58.71
2022-11-22T22:47:00,vfh,64.94
2022-11-22T22:48:00,vfh,105.39
2022-11-22T22:49:00,vfh,94.93
2022-11-22T22:50:00,vfh,44.95
2022-11-22T22:51:00,vfh,58.84
2022-11-22T22:52:00,vfh,112.95
2022-11-22T22:53:00,vfh,108.78
2022-11-22T22:54:00,vfh,71.41
2022-11-22T22:55:00,vfh,88.75
2022-11-22T22:56:00,vfh,88.75
2022-11-22T22:57:00,vfh,85.65
2022-11-22T22:58:00,vfh,85.65
2022-11-22T22:59:00,vfh,73.50
2022-11-22T23:00:00,vfh,57.98
2022-11-22T23:01:00,vfh,115.03
2022-11-22T23:02:00,vfh,115.03
2022-11-22T23:03:00,vfh,101.20
2022-11-22T23:04:00,vfh,101.20
2022-11-22T23:05:00,vfh,99.25
2022-11-22T23:06:00,vfh,104.93
2022-11-22T23:07:00,vfh,94.35
2022-11-22T23:08:00,vfh,100.42
2022-11-22T23:09:00,vfh,100.23
2022-11-22T23:10:00,vfh,92.26
2022-11-22T23:11:00,vfh,104.38
2022-11-22T23:12:00,vfh,111.49
2022-11-22T23:13:00,vfh,81.39
2022-11-22T23:14:00,vfh,84.69
2022-11-22T23:15:00,vfh,87.41
2022-11-22T23:16:00,vfh,101.48
2022-11-22T23:17:00,vfh,101.79
2022-11-22T23:18:00,vfh,96.42
2022-11-22T23:19:00,vfh,107.70
2022-11-22T23:20:00,vfh,106.43
2022-11-22T23:21:00,vfh,103.26
2022-11-22T23:22:00,vfh,100.83
2022-11-22T23:23:00,vfh,97.32
2022-11-22T23:24:00,vfh,105.39
2022-11-22T23:25:00,vfh,49.74
2022-11-22T23:26:00,vfh,54.22
2022-11-22T23:27:00,vfh,70.90
2022-11-22T23:28:00,vfh,70.90
2022-11-22T23:29:00,vfh,67.91
2022-11-22T23:30:00,vfh,67.91
2022-11-22T23:31:00,vfh,79.01
2022-11-22T23:32:00,vfh,77.11
2022-11-22T23:33:00,vfh,58.97
2022-11-22T23:34:00,vfh,58.97
2022-11-22T23:35:00,vfh,22.19
2022-11-22T23:36:00,vfh,22.19
2022-11-22T23:37:00,vfh,28.80
2022-11-22T23:38:00,vfh,88.43
2022-11-22T23:39:00,vfh,88.43
2022-11-22T23:40:00,vfh,102.46
2022-11-22T23:41:00,vfh,102.46
2022-11-22T23:42:00,vfh,86.43
2022-11-22T23:43:00,vfh,89.90
2022-11-22T23:44:00,vfh,89.58
2022-11-22T23:45:00,vfh,100.97
2022-11-22T23:46:00,vfh,108.97
2022-11-22T23:47:00,vfh,114.09
2022-11-22T23:48:00,vfh,109.64
2022-11-22T23:49:00,vfh,56.92
2022-11-22T23:50:00,vfh,61.05
2022-11-22T23:51:00,vfh,114.04
2022-11-22T23:52:00,vfh,114.96
2022-11-22T23:53:00,vfh,96.22
2022-11-22T23:54:00,vfh,93.99
2022-11-22T23:55:00,vfh,91.12
2022-11-22T23:56:00,vfh,91.12
2022-11-22T23:57:00,vfh,98.04
2022-11-22T23:58:00,vfh,98.04
2022-11-22T23:59:00,vfh,108.74
