#datetime,building,power
2022-10-21T23:18:00,prt,38.38
2022-10-21T23:19:00,prt,35.28
2022-10-21T23:20:00,prt,38.45
2022-10-21T23:21:00,prt,32.37
2022-10-21T23:22:00,prt,28.92
2022-10-21T23:23:00,prt,30.21
2022-10-21T23:24:00,prt,28.39
2022-10-21T23:25:00,prt,27.75
2022-10-21T23:26:00,prt,27.42
2022-10-21T23:27:00,prt,27.22
2022-10-21T23:28:00,prt,30.24
2022-10-21T23:29:00,prt,31.23
2022-10-21T23:30:00,prt,37.22
2022-10-21T23:31:00,prt,34.91
2022-10-21T23:32:00,prt,32.76
2022-10-21T23:33:00,prt,30.45
2022-10-21T23:34:00,prt,30.37
2022-10-21T23:35:00,prt,28.66
2022-10-21T23:36:00,prt,29.56
2022-10-21T23:37:00,prt,34.93
2022-10-21T23:38:00,prt,35.75
2022-10-21T23:39:00,prt,32.87
2022-10-21T23:40:00,prt,33.41
2022-10-21T23:41:00,prt,32.91
2022-10-21T23:42:00,prt,31.04
2022-10-21T23:43:00,prt,29.50
2022-10-21T23:44:00,prt,29.96
2022-10-21T23:45:00,prt,27.58
2022-10-21T23:46:00,prt,27.69
2022-10-21T23:47:00,prt,29.76
2022-10-21T23:48:00,prt,24.22
2022-10-21T23:49:00,prt,22.93
2022-10-21T23:50:00,prt,22.67
2022-10-21T23:51:00,prt,22.00
2022-10-21T23:52:00,prt,23.11
2022-10-21T23:53:00,prt,21.96
2022-10-21T23:54:00,prt,22.44
2022-10-21T23:55:00,prt,22.64
2022-10-21T23:56:00,prt,24.22
2022-10-21T23:57:00,prt,23.40
2022-10-21T23:58:00,prt,23.72
2022-10-21T23:59:00,prt,23.04
