#datetime,building,power
2024-01-17T22:12:00,mfh,55.29
2024-01-17T22:13:00,mfh,54.98
2024-01-17T22:14:00,mfh,55.06
2024-01-17T22:15:00,mfh,55.78
2024-01-17T22:16:00,mfh,54.57
2024-01-17T22:17:00,mfh,53.85
2024-01-17T22:18:00,mfh,53.46
2024-01-17T22:19:00,mfh,53.65
2024-01-17T22:20:00,mfh,54.68
2024-01-17T22:21:00,mfh,54.24
2024-01-17T22:22:00,mfh,54.58
2024-01-17T22:23:00,mfh,54.23
2024-01-17T22:24:00,mfh,54.64
2024-01-17T22:25:00,mfh,54.47
2024-01-17T22:26:00,mfh,46.13
2024-01-17T22:27:00,mfh,41.67
2024-01-17T22:28:00,mfh,41.74
2024-01-17T22:29:00,mfh,42.46
2024-01-17T22:30:00,mfh,42.40
2024-01-17T22:31:00,mfh,42.43
2024-01-17T22:32:00,mfh,42.34
2024-01-17T22:33:00,mfh,42.30
2024-01-17T22:34:00,mfh,42.35
2024-01-17T22:35:00,mfh,38.68
2024-01-17T22:36:00,mfh,34.55
2024-01-17T22:37:00,mfh,34.06
2024-01-17T22:38:00,mfh,33.86
2024-01-17T22:39:00,mfh,33.87
2024-01-17T22:40:00,mfh,33.90
2024-01-17T22:41:00,mfh,34.48
2024-01-17T22:42:00,mfh,34.67
2024-01-17T22:43:00,mfh,34.24
2024-01-17T22:44:00,mfh,34.34
2024-01-17T22:45:00,mfh,34.23
2024-01-17T22:46:00,mfh,34.21
2024-01-17T22:47:00,mfh,33.81
2024-01-17T22:48:00,mfh,48.97
2024-01-17T22:49:00,mfh,48.81
2024-01-17T22:50:00,mfh,50.09
2024-01-17T22:51:00,mfh,50.85
2024-01-17T22:52:00,mfh,50.13
2024-01-17T22:53:00,mfh,50.18
2024-01-17T22:54:00,mfh,50.25
2024-01-17T22:55:00,mfh,50.27
2024-01-17T22:56:00,mfh,49.45
2024-01-17T22:57:00,mfh,49.27
2024-01-17T22:58:00,mfh,48.80
2024-01-17T22:59:00,mfh,48.80
2024-01-17T23:00:00,mfh,49.37
2024-01-17T23:01:00,mfh,49.95
2024-01-17T23:02:00,mfh,45.06
2024-01-17T23:03:00,mfh,45.85
2024-01-17T23:04:00,mfh,45.12
2024-01-17T23:05:00,mfh,41.09
2024-01-17T23:06:00,mfh,41.14
2024-01-17T23:07:00,mfh,37.72
2024-01-17T23:08:00,mfh,33.46
2024-01-17T23:09:00,mfh,33.13
2024-01-17T23:10:00,mfh,34.03
2024-01-17T23:11:00,mfh,34.07
2024-01-17T23:12:00,mfh,34.28
2024-01-17T23:13:00,mfh,34.21
2024-01-17T23:14:00,mfh,34.44
2024-01-17T23:15:00,mfh,34.90
2024-01-17T23:16:00,mfh,34.58
2024-01-17T23:17:00,mfh,33.57
2024-01-17T23:18:00,mfh,33.33
2024-01-17T23:19:00,mfh,34.33
2024-01-17T23:20:00,mfh,34.51
2024-01-17T23:21:00,mfh,34.48
2024-01-17T23:22:00,mfh,34.15
2024-01-17T23:23:00,mfh,34.05
2024-01-17T23:24:00,mfh,34.87
2024-01-17T23:25:00,mfh,34.60
2024-01-17T23:26:00,mfh,34.72
2024-01-17T23:27:00,mfh,33.34
2024-01-17T23:28:00,mfh,34.60
2024-01-17T23:29:00,mfh,33.60
2024-01-17T23:30:00,mfh,34.82
2024-01-17T23:31:00,mfh,34.22
2024-01-17T23:32:00,mfh,34.45
2024-01-17T23:33:00,mfh,34.39
2024-01-17T23:34:00,mfh,34.51
2024-01-17T23:35:00,mfh,35.02
2024-01-17T23:36:00,mfh,34.34
2024-01-17T23:37:00,mfh,33.36
2024-01-17T23:38:00,mfh,33.35
2024-01-17T23:39:00,mfh,33.43
2024-01-17T23:40:00,mfh,34.10
2024-01-17T23:41:00,mfh,34.06
2024-01-17T23:42:00,mfh,34.03
2024-01-17T23:43:00,mfh,34.00
2024-01-17T23:44:00,mfh,35.29
2024-01-17T23:45:00,mfh,34.38
2024-01-17T23:46:00,mfh,34.08
2024-01-17T23:47:00,mfh,33.62
2024-01-17T23:48:00,mfh,34.26
2024-01-17T23:49:00,mfh,33.48
2024-01-17T23:50:00,mfh,33.94
2024-01-17T23:51:00,mfh,34.60
2024-01-17T23:52:00,mfh,34.04
2024-01-17T23:53:00,mfh,33.95
2024-01-17T23:54:00,mfh,34.10
2024-01-17T23:55:00,mfh,34.59
2024-01-17T23:56:00,mfh,34.11
2024-01-17T23:57:00,mfh,33.99
2024-01-17T23:58:00,mfh,33.21
2024-01-17T23:59:00,mfh,33.13
